* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-01-01,,,327,7,07.77,19.87,,17,2.15,
1975-01-02,,,332,7,07.70,20.15,,10,2.22,
1975-01-03,,,334,8,08.03,19.80,,8,2.05,
1975-01-04,,,340,9,07.98,19.78,,8,2.06,
1975-01-05,,,333,7,07.93,20.05,,9,2.12,
1975-01-06,,,338,9,08.25,20.05,,8,2.07,
1975-01-07,,,325,6,08.25,19.72,,8,2.06,
1975-01-08,,,313,6,07.87,19.80,,8,2.09,
1975-01-09,,,306,5,07.92,19.90,,17,2.19,
1975-01-10,,,310,5,08.28,19.67,,17,2.16,
1975-01-11,,,323,11,08.08,19.72,,12,2.13,
1975-01-12,,,345,7,08.23,19.80,,17,2.18,
1975-01-13,,,336,5,08.32,19.48,,9,2.09,
1975-01-14,,,339,6,08.57,19.42,,7,2.10,
1975-01-15,,,318,6,08.47,19.68,,14,2.16,
1975-01-16,,,316,4,08.70,20.55,,15,2.19,
1975-01-17,,,321,6,08.60,19.52,,9,2.22,
1975-01-18,,,325,3,08.65,19.20,,7,2.13,
1975-01-19,,,335,8,08.65,19.38,,8,2.20,
1975-01-20,,,333,7,08.70,19.32,,7,2.14,
1975-01-21,,,341,6,09.33,19.10,,6,2.18,
1975-01-22,,,320,6,08.78,19.10,,7,2.14,
1975-01-23,,,330,9,09.18,19.18,,7,2.12,
1975-01-24,,,313,7,09.32,19.05,,7,2.11,
1975-01-25,,,309,8,09.43,19.13,,7,2.13,
1975-01-26,,,297,12,08.90,19.25,,13,2.16,
1975-01-27,,,305,7,09.03,18.85,,7,2.16,
1975-01-28,,,286,4,09.20,19.03,,9,2.13,
1975-01-29,,,273,8,09.15,18.67,,7,2.34,
1975-01-30,,,303,8,09.20,18.58,,7,2.16,
1975-01-31,,,287,10,09.72,18.55,,14,2.13,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1975-01-01,319.8,17.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-31
