* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-03-01,,,254,6,09.47,18.57,,9,3.46,
1975-03-02,,,258,9,09.57,18.38,,6,3.58,
1975-03-03,,,271,4,09.77,17.35,,4,3.41,
1975-03-04,,,251,6,10.20,18.52,,11,3.59,
1975-03-05,,,256,7,09.93,17.02,,4,3.47,
1975-03-06,,,269,8,10.27,16.83,,6,3.43,
1975-03-07,,,288,10,09.93,16.77,,4,3.55,
1975-03-08,,,270,5,10.33,16.87,,4,3.54,
1975-03-09,,,290,7,11.93,16.55,,3,3.28,
1975-03-10,,,295,8,10.35,17.87,,7,3.92,
1975-03-11,,,277,4,10.57,16.68,,6,3.79,
1975-03-12,,,265,8,10.80,18.13,,7,3.90,
1975-03-13,,,283,6,10.93,17.55,,14,3.55,
1975-03-14,,,297,7,11.13,17.05,,4,3.95,
1975-03-15,,,297,16,11.17,16.68,,4,3.82,
1975-03-16,,,317,3,13.87,16.40,,2,3.78,
1975-03-17,,,323,7,11.50,16.40,,3,3.98,
1975-03-18,,,297,1,11.63,16.10,,3,3.99,
1975-03-19,,,314,5,11.80,16.17,,3,4.07,
1975-03-20,,,285,4,11.97,15.83,,3,4.08,
1975-03-21,,,275,1,12.32,15.53,,2,4.19,
1975-03-22,,,270,8,12.53,15.27,,2,4.20,
1975-03-23,,,259,0,15.18,15.18,,1,4.28,
1975-03-24,,,245,0,14.35,14.35,,1,4.19,
1975-03-25,,,268,0,14.43,14.43,,1,4.32,
1975-03-28,,,277,3,14.48,14.73,,2,4.74,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1975-03-01,278.9,20.7,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-28
