* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-03-01,0,0,254,,,,,1,,
1975-03-02,0,0,258,,,,,1,,
1975-03-03,0,0,271,,,,,1,,
1975-03-04,0,0,251,,,,,1,,
1975-03-05,0,0,256,,,,,1,,
1975-03-06,0,0,269,,,,,1,,
1975-03-07,0,0,288,,,,,1,,
1975-03-08,0,0,270,,,,,1,,
1975-03-09,0,0,290,,,,,1,,
1975-03-10,0,0,295,,,,,1,,
1975-03-11,0,0,277,,,,,1,,
1975-03-12,0,0,265,,,,,1,,
1975-03-13,0,0,283,,,,,1,,
1975-03-14,0,0,297,,,,,1,,
1975-03-15,0,0,297,,,,,1,,
1975-03-16,0,0,317,,,,,1,,
1975-03-17,0,0,323,,,,,1,,
1975-03-18,0,0,297,,,,,1,,
1975-03-19,0,0,314,,,,,1,,
1975-03-20,0,0,285,,,,,1,,
1975-03-21,0,0,275,,,,,1,,
1975-03-22,0,0,270,,,,,1,,
1975-03-23,0,0,259,,,,,1,,
1975-03-24,0,0,245,,,,,1,,
1975-03-25,0,0,268,,,,,1,,
1975-03-28,0,0,277,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-03-01,278.9,20.7,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-28,
