* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-03-01,9,DS,345.4,2.1,14.8,20.3,16.9,17,1.8,1.5
1991-03-02,9,ZS,363.1,1.9,13.7,20.4,16.9,8,2.1,-3.7
1991-03-03,9,ZS,352.1,1.7,14.5,21.5,17.9,9,2.0,-1.3
1991-03-04,9,ZS,365.0,1.0,15.2,20.3,17.7,7,1.8,-4.0
1991-03-05,9,DS,349.0,1.2,13.7,21.5,16.7,25,2.0,0.3
1991-03-06,9,ZS,363.9,2.3,14.3,20.7,17.2,12,1.9,0.6
1991-03-07,9,ZS,419.2,1.9,17.6,21.0,16.5,12,1.9,-1.5
1991-03-08,9,DS,389.3,1.3,13.6,21.5,17.6,22,2.0,0.5
1991-03-09,9,DS,407.8,2.7,13.5,18.9,16.4,13,1.8,2.6
1991-03-10,9,DS,430.0,1.4,13.5,21.7,17.5,23,1.9,-0.3
1991-03-11,9,DS,411.1,1.6,13.5,21.6,17.4,23,1.9,-0.2
1991-03-12,9,DS,387.0,1.3,13.4,21.6,17.4,22,1.9,0.2
1991-03-13,9,DS,384.6,1.3,13.4,21.7,17.3,23,1.9,0.1
1991-03-14,9,DS,413.8,1.4,13.4,16.6,15.0,10,2.0,-0.0
1991-03-15,9,DS,402.8,1.5,17.2,21.7,20.0,4,2.3,-0.6
1991-03-16,9,DS,400.6,1.3,13.3,21.7,17.3,24,1.9,0.8
1991-03-17,9,DS,393.1,1.4,13.3,21.1,16.8,20,1.8,0.1
1991-03-18,9,ZS,460.8,2.4,13.1,21.0,17.0,16,1.9,2.9
1991-03-19,9,DS,411.8,1.9,13.7,16.1,14.9,8,1.9,1.3
1991-03-20,9,DS,397.5,1.4,12.9,21.3,17.1,25,1.9,-0.1
1991-03-21,9,DS,370.1,2.6,18.1,18.8,18.4,3,1.4,3.2
1991-03-22,9,ZS,392.1,2.0,13.0,20.8,18.2,7,1.9,-0.4
1991-03-23,9,DS,413.4,2.0,18.7,21.9,20.1,9,2.0,-0.8
1991-03-24,9,ZS,451.4,1.9,13.0,20.9,17.1,17,1.8,-6.0
1991-03-25,9,ZS,415.6,1.8,12.9,21.1,17.1,17,1.8,-5.4
1991-03-26,9,DS,366.1,2.0,14.1,20.0,17.2,16,1.5,0.7
1991-03-27,9,ZS,340.1,1.9,13.5,21.0,16.7,10,1.8,0.8
1991-03-28,9,DS,396.6,2.6,12.9,22.0,19.5,6,2.4,-1.5
1991-03-29,9,DS,379.3,1.3,12.7,13.3,13.0,3,3.0,-2.8
1991-03-30,9,DS,401.4,1.6,12.6,22.1,17.3,26,1.9,-0.5
1991-03-31,9,DS,399.1,1.6,12.6,22.1,17.2,26,1.8,-0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-03-01,392.7,29.1,31
