* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-02-01,9,DS,334.9,1.3,14.6,19.9,17.5,48,2.2,-0.3
1991-02-02,9,DS,310.2,1.1,14.6,20.5,17.7,54,2.3,0.5
1991-02-03,9,DS,287.1,1.2,14.6,20.5,17.8,48,2.3,-0.3
1991-02-04,9,DS,273.8,1.1,14.6,20.5,17.3,29,2.4,-0.5
1991-02-05,9,DS,301.9,1.6,14.7,19.4,17.4,47,2.1,0.0
1991-02-06,9,DS,285.8,2.5,14.7,19.5,17.4,28,2.1,1.0
1991-02-07,9,ZS,338.5,1.9,14.3,20.8,17.6,8,3.1,-0.8
1991-02-08,9,DS,338.3,1.9,15.2,20.7,17.7,49,2.2,-0.5
1991-02-09,9,DS,353.3,1.4,14.4,20.8,17.7,60,2.2,-0.2
1991-02-10,9,DS,404.6,1.5,14.4,19.8,16.9,33,2.2,-0.9
1991-02-11,9,DS,445.5,1.9,14.9,20.9,17.8,42,2.2,-1.0
1991-02-12,9,DS,414.9,2.4,15.4,18.1,16.6,8,2.0,-0.3
1991-02-13,9,DS,393.2,2.6,16.1,19.6,17.7,7,2.1,-0.2
1991-02-16,9,DS,443.2,1.8,15.2,20.2,17.9,34,2.0,-1.7
1991-02-17,9,DS,319.2,1.3,17.1,20.3,18.7,38,2.0,-0.9
1991-02-18,9,ZS,325.7,1.8,16.5,21.0,18.8,11,2.2,2.5
1991-02-19,9,ZS,330.8,2.5,15.2,21.2,17.7,8,2.3,5.0
1991-02-20,9,ZS,371.0,2.3,14.2,20.8,17.3,16,2.2,-1.6
1991-02-21,9,DS,365.3,1.7,16.4,20.9,19.2,13,2.1,-0.4
1991-02-22,9,DS,382.2,2.1,15.2,21.1,19.1,8,2.4,-0.3
1991-02-23,9,DS,387.8,1.3,15.2,21.2,18.2,22,2.0,-1.2
1991-02-24,9,DS,410.0,2.0,15.1,21.2,17.3,10,1.9,1.1
1991-02-25,9,ZS,451.1,2.5,14.0,20.4,17.2,16,2.0,-0.8
1991-02-26,9,DS,457.2,2.4,13.7,20.4,16.7,15,2.3,-2.5
1991-02-27,9,DS,458.5,2.1,14.3,21.3,17.7,19,2.0,-1.5
1991-02-28,9,DS,451.2,2.0,13.8,16.1,14.9,6,2.3,-2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-02-01,370.6,58.8,26
