* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-01,9,DS,364.2,1.9,14.0,17.2,15.0,9,1.3,2.1
1991-05-02,9,ZS,395.7,2.1,15.6,20.5,17.1,19,1.3,-6.2
1991-05-03,9,DS,348.0,1.9,12.0,22.6,18.3,31,1.5,-0.0
1991-05-04,9,DS,340.6,1.7,11.9,22.6,17.2,48,1.5,-0.5
1991-05-05,9,DS,331.0,1.9,15.0,22.2,18.2,33,1.3,-0.3
1991-05-06,9,DS,336.5,2.3,14.8,19.7,16.7,17,1.2,-0.4
1991-05-07,9,DS,390.4,2.4,16.1,17.3,16.5,3,1.1,1.1
1991-05-08,9,DS,359.1,2.2,11.9,22.2,17.4,26,1.5,-0.4
1991-05-09,9,ZS,369.6,2.1,13.4,20.6,17.0,20,1.3,-3.6
1991-05-10,9,DS,327.4,1.6,11.8,22.7,17.5,46,1.5,-0.2
1991-05-11,9,DS,308.3,1.7,11.8,21.8,16.2,37,1.5,0.2
1991-05-12,9,DS,328.2,1.7,12.6,22.8,17.3,40,1.5,-0.1
1991-05-13,9,DS,326.5,2.1,11.7,22.8,16.7,39,1.6,0.4
1991-05-14,9,DS,342.1,1.7,11.7,22.8,17.0,38,1.6,-0.2
1991-05-15,9,DS,328.4,1.6,11.7,22.8,17.0,48,1.5,0.3
1991-05-16,9,DS,324.2,1.9,11.7,19.2,15.2,24,1.5,4.4
1991-05-17,9,ZS,347.4,2.4,13.2,21.0,16.8,15,1.3,-2.5
1991-05-18,9,DS,339.7,1.8,11.7,22.9,17.1,47,1.5,-0.3
1991-05-19,9,DS,362.4,1.6,11.8,22.9,17.0,47,1.5,-0.8
1991-05-20,9,DS,361.2,1.5,11.6,22.9,17.0,47,1.5,-1.0
1991-05-21,9,DS,344.6,1.9,11.6,22.4,16.8,46,1.4,-1.1
1991-05-22,9,DS,358.7,1.6,11.6,17.6,14.8,27,1.5,-1.9
1991-05-23,9,DS,345.7,1.7,13.9,22.4,18.5,35,1.3,0.1
1991-05-24,9,DS,341.1,2.3,15.9,19.0,17.2,9,1.1,-0.9
1991-05-25,9,DS,332.0,1.8,11.6,19.6,14.9,14,1.6,-1.8
1991-05-26,9,ZS,329.5,2.3,13.4,20.3,17.0,18,1.2,6.4
1991-05-27,9,DS,326.7,2.5,13.2,23.0,18.2,16,1.6,-0.5
1991-05-28,9,DS,318.4,1.7,11.6,23.0,17.3,50,1.5,-1.0
1991-05-29,9,DS,315.1,1.9,13.7,23.0,18.0,30,1.4,0.0
1991-05-30,9,DS,318.0,2.2,13.2,22.5,18.4,18,1.3,-0.2
1991-05-31,9,DS,325.5,2.0,12.4,23.0,16.7,16,1.6,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-01,341.5,20.8,31
