* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-01,9,DS,380.5,1.9,13.9,22.5,17.5,8,1.8,-0.9
1991-05-02,9,ZS,402.3,2.4,12.1,22.7,17.5,22,1.7,-3.8
1991-05-03,9,DS,350.5,2.1,15.2,22.6,19.1,27,1.5,-0.8
1991-05-04,9,DS,343.6,1.7,11.8,22.6,17.2,39,1.7,-1.6
1991-05-05,9,DS,338.0,1.7,11.7,22.0,16.6,33,1.6,-1.5
1991-05-06,9,DS,340.5,2.0,14.7,19.5,16.7,11,1.2,-1.9
1991-05-07,9,ZS,406.8,2.3,12.0,22.2,17.4,19,1.6,-3.7
1991-05-08,9,DS,358.9,2.3,11.9,22.5,17.5,21,1.7,-0.9
1991-05-09,9,ZS,367.2,2.0,20.5,22.7,18.1,25,1.6,-1.0
1991-05-10,9,DS,326.7,1.6,11.6,22.7,17.1,39,1.6,-0.6
1991-05-11,9,DS,309.9,1.6,11.6,21.9,16.0,30,1.6,-0.6
1991-05-12,9,DS,330.2,2.0,12.5,22.5,17.5,30,1.6,-1.0
1991-05-13,9,DS,328.4,1.7,11.6,22.5,16.4,30,1.7,-0.7
1991-05-14,9,DS,342.9,1.7,11.8,22.6,17.5,25,1.7,-1.0
1991-05-15,9,DS,331.0,1.8,11.6,22.6,17.0,39,1.6,-1.0
1991-05-16,9,DS,328.8,1.9,11.8,21.8,15.7,21,1.5,2.4
1991-05-17,9,ZS,346.6,2.7,11.6,22.9,17.1,20,1.7,0.7
1991-05-18,9,DS,344.7,1.9,11.5,22.6,17.2,37,1.6,-1.9
1991-05-19,9,DS,363.9,1.7,11.5,22.6,17.0,38,1.6,-1.6
1991-05-20,9,DS,359.6,1.7,11.5,22.7,17.1,40,1.6,-1.2
1991-05-21,9,DS,340.4,2.0,11.5,22.7,17.1,40,1.6,-0.5
1991-05-22,9,DS,353.7,1.6,11.5,22.7,16.9,34,1.6,-0.4
1991-05-23,9,DS,341.3,1.5,12.7,22.7,18.4,27,1.5,-0.2
1991-05-24,9,DS,336.1,3.0,16.2,18.8,17.4,5,1.1,-1.3
1991-05-25,9,DS,328.8,2.0,11.4,18.9,13.7,11,2.0,-1.7
1991-05-26,9,ZS,329.6,2.5,11.5,22.9,17.6,24,1.6,6.7
1991-05-27,9,DS,328.5,2.0,13.7,22.9,20.0,12,1.8,-1.2
1991-05-28,9,DS,319.0,1.6,11.4,23.0,17.2,41,1.6,-2.0
1991-05-29,9,DS,317.7,1.9,13.7,23.0,18.8,26,1.6,-1.2
1991-05-30,9,DS,320.3,2.1,15.5,22.0,19.6,12,1.5,-1.5
1991-05-31,9,DS,329.0,1.9,12.0,22.9,18.1,19,1.7,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-01,343.4,22.7,31
