* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-02,9,DS,326.0,1.5,16.9,21.9,19.4,20,1.3,0.6
1991-07-03,9,DS,337.5,1.8,12.1,20.7,15.8,27,1.4,1.4
1991-07-04,9,DS,327.3,2.3,14.9,20.0,17.8,12,1.1,2.9
1991-07-05,9,DS,347.2,2.0,13.6,18.7,16.2,7,1.2,2.2
1991-07-06,9,DS,329.2,1.8,17.1,22.0,19.7,19,1.3,1.9
1991-07-07,9,DS,321.1,1.8,15.5,21.9,18.7,21,1.3,0.9
1991-07-08,9,DS,333.7,1.6,12.4,21.9,17.6,32,1.4,0.7
1991-07-09,9,DS,340.8,1.6,11.7,21.9,16.7,37,1.5,0.3
1991-07-10,9,DS,331.7,1.9,11.7,19.9,14.4,18,1.6,1.6
1991-07-11,9,DS,329.1,1.9,13.9,21.9,17.9,23,1.3,0.9
1991-07-12,9,DS,325.1,1.7,11.7,21.9,16.9,38,1.5,1.1
1991-07-13,9,ZS,358.0,2.4,14.9,21.7,17.1,33,1.4,-2.9
1991-07-14,9,DS,359.1,1.7,12.2,21.9,17.1,35,1.4,0.1
1991-07-15,9,DS,353.3,1.7,11.7,21.9,17.1,37,1.4,0.1
1991-07-16,9,DS,323.7,1.5,11.8,21.9,17.0,40,1.5,1.4
1991-07-17,9,DS,312.2,1.7,11.8,20.9,15.1,22,1.6,2.0
1991-07-18,9,DS,313.1,1.7,12.2,23.1,16.6,25,1.6,0.7
1991-07-19,9,DS,313.0,1.9,12.2,21.7,16.7,31,1.5,1.3
1991-07-20,9,DS,317.8,1.8,12.3,19.6,15.8,27,1.4,1.9
1991-07-21,9,DS,317.7,1.8,16.6,21.8,19.6,7,1.4,0.2
1991-07-22,9,DS,305.9,2.2,12.0,17.8,14.5,16,1.6,0.4
1991-07-23,9,DS,313.7,1.5,12.3,23.1,18.0,31,1.5,1.0
1991-07-24,9,DS,327.7,2.0,11.9,23.1,17.3,26,1.6,1.4
1991-07-25,9,DS,331.9,1.6,11.9,23.1,16.8,24,1.7,1.1
1991-07-26,9,DS,329.1,2.0,11.9,23.1,15.8,24,1.6,1.0
1991-07-27,9,DS,337.8,1.4,11.7,20.3,14.8,22,1.6,0.9
1991-07-28,9,DS,325.3,1.6,12.4,23.0,16.6,26,1.5,0.8
1991-07-29,9,ZS,339.3,2.2,11.9,23.1,17.2,32,1.5,-0.2
1991-07-30,9,DS,345.5,2.1,12.6,23.0,18.7,15,1.5,1.3
1991-07-31,9,DS,320.4,1.5,11.7,21.7,16.6,29,1.7,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,329.8,13.6,30
