* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-12-01,9,DS,271.9,2.3,16.3,19.1,18.3,5,2.8,-1.8
1991-12-02,9,DS,247.2,2.3,17.0,19.0,17.9,6,2.5,-1.8
1991-12-03,9,ZS,262.0,1.9,14.9,19.5,17.3,16,2.8,-2.3
1991-12-04,9,DS,400.7,2.2,15.9,19.3,17.6,14,2.6,-2.8
1991-12-05,9,DS,307.8,2.9,15.8,16.3,16.0,4,2.6,-2.1
1991-12-06,9,DS,313.3,1.2,14.9,18.6,16.8,15,2.7,-1.2
1991-12-07,9,ZS,250.2,1.7,14.9,19.5,17.2,19,2.8,-3.0
1991-12-08,9,ZS,223.9,1.9,14.9,19.4,17.1,17,2.8,-3.3
1991-12-09,9,ZS,247.8,1.5,14.9,19.5,17.0,15,2.9,-5.3
1991-12-10,9,DS,277.8,3.0,16.3,18.5,17.6,5,2.6,-0.7
1991-12-11,9,DS,265.1,1.0,14.9,19.2,17.1,20,2.8,-2.1
1991-12-12,9,ZS,261.4,1.6,15.0,19.3,17.2,17,2.8,-2.0
1991-12-13,9,ZS,274.8,2.1,16.8,19.2,17.1,12,2.9,-4.0
1991-12-14,9,ZS,308.5,2.7,15.0,19.4,17.1,15,2.8,1.8
1991-12-15,9,DS,379.6,1.8,15.1,19.4,16.8,6,3.1,-3.6
1991-12-16,9,DS,390.6,2.4,16.5,18.5,17.2,5,2.6,-3.2
1991-12-17,9,ZS,374.8,2.5,15.0,18.1,16.2,9,2.8,7.9
1991-12-21,9,ZS,337.4,2.2,15.3,19.4,17.4,20,2.8,-2.4
1991-12-22,9,DS,297.0,0.9,15.2,19.4,17.3,20,2.8,-2.1
1991-12-23,9,ZS,330.5,2.2,15.1,19.5,17.4,17,2.8,-1.7
1991-12-24,9,ZS,330.9,1.8,16.5,19.5,17.3,20,2.8,-3.5
1991-12-25,9,DS,332.0,0.9,15.1,19.5,17.3,20,2.9,-2.5
1991-12-26,9,ZS,342.0,2.0,16.1,19.4,17.2,20,2.8,-2.5
1991-12-27,9,DS,325.9,1.2,15.2,19.4,17.5,18,2.8,-2.5
1991-12-28,9,DS,312.8,2.5,17.7,19.0,18.4,7,2.7,-1.9
1991-12-29,9,ZS,315.9,2.3,15.3,19.5,17.5,19,2.8,1.2
1991-12-30,9,DS,310.8,0.9,15.0,19.5,17.3,20,2.8,-2.0
1991-12-31,9,DS,308.6,1.1,15.1,19.6,17.4,20,2.8,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-12-01,307.2,45.7,28
