* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-04-01,9,DS,431.6,1.8,18.1,18.8,18.5,4,1.3,0.0
1991-04-02,9,ZS,457.9,2.0,15.7,20.1,17.2,18,1.4,-5.9
1991-04-03,9,DS,379.1,1.5,12.6,22.2,17.5,42,1.8,-0.4
1991-04-04,9,DS,360.9,1.8,12.6,21.7,15.9,15,2.2,1.4
1991-04-05,9,DS,381.3,1.4,20.2,22.1,21.1,6,2.2,-1.1
1991-04-06,9,DS,365.6,2.9,13.5,19.4,15.9,5,1.7,0.2
1991-04-07,9,DS,343.6,1.4,13.0,22.1,17.5,40,1.6,-1.5
1991-04-08,9,DS,320.5,2.7,14.7,16.3,15.5,3,1.4,0.7
1991-04-09,9,ZS,347.5,2.2,22.2,20.6,18.1,16,1.5,-2.6
1991-04-10,9,DS,397.9,2.8,12.9,18.1,15.9,5,1.7,1.1
1991-04-11,9,DS,394.6,1.6,12.5,22.2,17.1,28,1.7,0.2
1991-04-12,9,DS,358.3,1.6,12.9,22.2,17.2,46,1.6,-0.4
1991-04-13,9,ZS,359.9,2.8,13.9,20.7,17.3,18,1.4,0.3
1991-04-14,9,ZS,325.4,2.0,12.8,20.8,17.0,21,1.4,-3.1
1991-04-15,9,ZS,370.5,2.6,13.8,20.7,17.1,10,1.4,4.0
1991-04-16,9,DS,368.8,1.5,13.2,18.7,14.9,9,1.6,0.9
1991-04-17,9,DS,398.4,2.7,12.3,14.9,13.3,3,2.4,-0.5
1991-04-18,9,DS,369.9,1.6,13.7,16.1,14.7,9,1.5,0.3
1991-04-19,9,DS,348.6,2.1,12.3,19.0,15.8,31,1.5,1.0
1991-04-20,9,ZS,406.9,2.7,13.7,20.0,16.8,15,1.4,3.8
1991-04-21,9,ZS,399.7,2.1,13.7,20.8,17.2,20,1.4,-4.0
1991-04-22,9,ZS,406.2,1.6,15.1,20.8,17.1,21,1.4,-6.1
1991-04-23,9,DS,404.3,1.6,12.1,20.7,15.7,29,1.5,-0.7
1991-04-24,9,DS,427.4,2.3,17.0,21.5,18.0,8,1.3,1.8
1991-04-25,9,DS,397.1,1.5,12.1,22.5,17.3,48,1.5,-0.4
1991-04-26,9,DS,375.9,2.0,12.1,22.1,16.4,27,1.7,0.9
1991-04-27,9,DS,360.7,1.6,12.1,22.1,17.2,47,1.5,-0.4
1991-04-28,9,DS,331.1,2.7,16.4,20.0,17.8,12,1.2,1.1
1991-04-29,9,DS,312.0,1.8,12.4,18.9,15.7,27,1.4,0.8
1991-04-30,9,DS,345.0,1.9,13.6,21.7,17.1,30,1.4,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-04-01,374.9,34.3,30
