* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-09-01,9,DS,308.7,1.5,12.3,22.3,17.2,35,1.8,-3.9
1991-09-02,9,DS,315.6,1.5,12.5,22.3,17.6,36,1.7,-3.8
1991-09-03,9,DS,308.3,1.6,12.5,21.9,16.9,35,1.7,-1.6
1991-09-04,9,DS,312.4,1.7,13.8,21.5,17.0,22,1.5,-3.8
1991-09-05,9,DS,315.1,1.6,12.6,22.0,16.1,23,1.7,-3.2
1991-09-06,9,DS,324.0,1.7,12.7,22.0,16.8,28,1.7,-2.6
1991-09-07,9,DS,303.8,1.6,12.6,20.7,15.6,20,1.8,-2.5
1991-09-08,9,DS,297.7,1.7,12.6,21.3,17.0,34,1.7,-1.7
1991-09-09,9,DS,280.4,2.9,16.3,21.3,18.3,4,1.6,1.3
1991-09-10,9,DS,285.3,2.5,13.7,22.1,19.5,8,2.3,-2.3
1991-09-11,9,DS,286.1,1.6,12.7,22.0,17.5,34,1.8,-3.8
1991-09-12,9,DS,287.7,1.3,12.7,21.8,17.1,34,1.8,-2.8
1991-09-13,9,DS,288.1,1.9,17.0,21.5,19.1,7,1.7,-2.0
1991-09-14,9,DS,289.3,1.8,12.7,20.6,16.7,27,1.7,-2.8
1991-09-15,9,DS,275.2,2.1,14.3,20.7,17.3,15,1.5,-2.5
1991-09-16,9,DS,287.9,2.2,12.8,21.7,16.7,26,1.9,-1.6
1991-09-17,9,DS,290.2,1.7,12.8,21.8,17.9,15,2.2,-2.5
1991-09-18,9,DS,297.1,1.0,12.8,14.1,13.4,6,2.4,-1.7
1991-09-19,9,DS,318.0,1.7,13.9,20.6,17.5,14,1.6,-2.9
1991-09-20,9,DS,364.0,1.7,12.8,21.5,15.4,16,2.0,-3.3
1991-09-21,9,DS,318.2,1.8,12.9,21.7,16.3,21,2.0,-2.9
1991-09-22,9,DS,303.6,1.6,12.9,20.0,16.6,23,1.8,-2.9
1991-09-23,9,DS,334.2,1.9,13.6,21.6,17.9,15,1.8,-3.3
1991-09-24,9,DS,332.2,1.6,12.7,16.6,14.7,12,2.0,-3.4
1991-09-25,9,DS,326.5,1.7,13.1,21.5,16.8,12,2.2,-2.9
1991-09-26,9,DS,336.0,2.5,13.1,21.1,16.8,5,2.3,-2.5
1991-09-27,9,DS,363.7,1.9,13.0,19.9,15.2,9,2.1,-3.3
1991-09-28,9,DS,343.7,2.2,13.2,21.2,16.2,6,2.6,-3.0
1991-09-29,9,DS,327.9,1.7,15.7,21.5,18.6,22,1.9,-2.5
1991-09-30,9,DS,311.1,1.9,13.0,21.1,18.4,13,1.9,-1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-09-01,311.1,23.2,30
