* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,DS,330.6,1.6,11.4,23.0,17.2,38,1.7,-1.9
1991-06-02,9,DS,349.8,1.8,13.5,23.0,18.4,33,1.5,-1.1
1991-06-03,9,DS,346.4,1.6,12.3,20.3,14.2,10,1.6,-1.1
1991-06-04,9,DS,379.4,1.7,11.4,23.0,16.3,17,2.0,-1.7
1991-06-05,9,DS,372.5,1.6,11.4,23.0,16.1,20,1.9,-1.6
1991-06-06,9,DS,373.3,1.8,11.3,23.0,16.7,33,1.6,-1.6
1991-06-07,9,DS,346.4,1.7,11.3,23.0,17.3,41,1.6,-0.8
1991-06-08,9,DS,347.6,1.9,11.3,23.0,17.2,37,1.6,-0.9
1991-06-09,9,DS,333.0,1.7,11.3,22.8,17.1,41,1.6,-1.1
1991-06-10,9,DS,337.7,2.4,13.1,21.3,16.8,25,1.3,0.4
1991-06-11,9,ZS,362.4,2.3,19.6,23.1,18.1,24,1.5,-1.5
1991-06-12,9,DS,383.2,1.9,12.6,23.1,18.8,28,1.5,-1.3
1991-06-13,9,DS,337.5,1.7,11.3,23.3,17.5,41,1.7,-2.3
1991-06-14,9,DS,338.6,1.8,11.3,23.0,17.1,41,1.6,-1.2
1991-06-15,9,DS,337.3,2.0,12.0,22.9,17.3,26,1.5,-0.8
1991-06-16,9,DS,327.8,2.5,14.3,23.1,20.2,11,1.8,-1.7
1991-06-17,9,DS,327.8,1.6,11.3,23.1,17.7,33,1.7,-1.5
1991-06-18,9,DS,332.8,1.6,11.3,23.1,18.5,27,1.7,-1.7
1991-06-19,9,DS,334.2,1.9,12.6,22.2,17.4,26,1.4,-0.4
1991-06-20,9,DS,326.9,1.7,11.3,23.1,17.2,41,1.6,-1.6
1991-06-21,9,DS,319.3,1.7,11.3,23.1,15.9,25,1.8,-0.6
1991-06-22,9,DS,334.7,2.1,19.4,23.1,21.8,9,2.0,-1.7
1991-06-23,9,DS,364.4,1.8,11.4,23.1,17.3,41,1.6,-1.5
1991-06-24,9,DS,341.8,1.8,11.4,23.1,17.3,42,1.6,-1.4
1991-06-25,9,DS,341.0,1.7,11.4,23.2,17.3,41,1.6,1.0
1991-06-26,9,DS,340.6,1.9,11.6,21.6,16.1,29,1.5,1.2
1991-06-27,9,DS,313.7,2.0,12.6,22.9,17.7,31,1.5,0.0
1991-06-28,9,DS,317.7,1.9,11.6,23.1,17.2,36,1.6,-0.6
1991-06-29,9,DS,316.3,2.2,12.0,23.1,19.2,11,1.9,-0.7
1991-06-30,9,DS,321.7,1.9,14.6,23.1,18.8,21,1.5,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,341.2,18.7,30
