* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-01-02,9,ZS,313.5,1.8,16.5,19.5,17.4,17,2.7,-5.4
1991-01-03,9,DS,312.4,1.9,16.3,19.4,17.9,9,2.7,0.0
1991-01-04,9,DS,319.6,1.6,16.3,19.4,17.9,13,2.6,0.5
1991-01-05,9,ZS,304.8,2.4,15.4,19.5,17.4,16,2.7,-3.0
1991-01-06,9,ZS,309.9,1.6,18.8,19.6,17.7,19,2.7,-4.7
1991-01-07,9,DS,330.8,1.1,16.3,19.5,17.8,15,2.6,0.2
1991-01-08,9,ZS,349.2,1.8,15.2,19.7,17.3,17,2.7,-4.7
1991-01-09,9,ZS,344.8,2.0,15.6,19.6,17.6,17,2.6,-0.5
1991-01-10,9,DS,344.1,1.1,15.2,19.4,17.4,17,2.6,-0.1
1991-01-11,9,ZS,355.9,2.5,15.2,19.0,17.2,14,2.6,-0.9
1991-01-12,9,ZS,392.9,2.8,15.3,19.8,17.7,17,2.6,-1.8
1991-01-13,9,DS,366.6,1.7,18.3,19.7,18.9,5,2.7,-0.3
1991-01-14,9,ZS,374.7,2.6,15.2,19.2,17.5,15,2.5,-2.6
1991-01-15,9,ZS,355.6,2.1,15.2,19.8,17.6,20,2.6,-5.1
1991-01-16,9,ZS,363.0,2.5,15.2,19.1,17.4,17,2.5,-2.2
1991-01-17,9,ZS,388.4,2.2,17.7,19.9,17.5,19,2.5,-6.8
1991-01-18,9,DS,390.0,2.9,16.7,19.2,17.8,3,2.4,0.4
1991-01-19,9,DS,333.3,1.3,15.3,19.9,17.8,18,2.5,0.2
1991-01-20,9,DS,361.9,2.2,16.4,18.4,17.1,4,2.3,-0.1
1991-01-21,9,ZS,428.4,2.4,15.8,20.0,17.6,21,2.5,-8.6
1991-01-22,9,DS,443.5,1.1,15.0,18.8,17.0,17,2.4,-0.5
1991-01-23,9,ZS,443.0,2.8,15.0,19.5,17.6,16,2.4,-4.1
1991-01-24,9,DS,406.9,1.9,15.7,17.9,16.8,10,2.3,1.0
1991-01-25,9,DS,406.5,1.7,14.8,19.3,17.3,17,2.4,-0.1
1991-01-26,9,DS,417.3,1.5,14.9,19.6,17.3,20,2.4,0.2
1991-01-27,9,DS,402.5,1.6,15.0,20.1,17.9,15,2.4,0.3
1991-01-28,9,DS,405.7,1.1,14.8,20.2,17.6,20,2.5,-0.1
1991-01-29,9,ZS,365.8,1.9,15.6,19.5,17.3,14,2.2,-4.2
1991-01-30,9,DS,364.3,1.6,14.7,19.6,16.6,9,2.6,0.7
1991-01-31,9,DS,381.8,1.4,14.8,19.7,16.9,12,2.4,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-01-01,369.2,39.4,30
