* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-11-01,9,ZS,275.2,1.6,15.3,18.5,17.0,9,1.9,-6.0
1991-11-02,9,ZS,304.4,2.3,15.3,18.4,17.0,8,2.0,-5.4
1991-11-03,9,DS,343.0,1.2,14.9,20.0,17.2,19,2.2,0.3
1991-11-04,9,DS,348.3,1.7,14.0,19.4,16.4,10,2.4,0.3
1991-11-05,9,DS,339.7,1.9,14.6,18.3,15.5,5,2.4,0.7
1991-11-07,9,DS,305.4,2.1,15.7,18.1,17.2,6,2.1,0.5
1991-11-08,9,DS,309.8,1.3,14.7,19.9,17.5,15,2.4,0.3
1991-11-09,9,DS,289.5,1.0,14.2,19.9,17.0,25,2.4,1.5
1991-11-10,9,DS,269.3,1.2,14.2,19.9,17.0,23,2.4,0.6
1991-11-11,9,ZS,288.9,1.5,14.9,19.1,17.1,12,2.2,-7.2
1991-11-12,9,ZS,304.6,2.2,14.9,19.0,17.0,13,2.2,-2.6
1991-11-13,9,ZS,296.0,1.6,15.0,18.9,17.2,14,2.2,-6.1
1991-11-14,9,ZS,276.3,1.4,15.1,18.9,17.1,11,2.2,-4.8
1991-11-15,9,ZS,278.0,1.6,15.1,18.8,17.1,12,2.2,-6.0
1991-11-16,9,ZS,319.1,3.0,15.3,15.1,15.2,3,2.5,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-11-16

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-11-01,303.2,25.3,15
