
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-20,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
42.000,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-07-01,9,DS,367.5,17.1,6.63,17.75,11.99,57,1.363,-2.3
2012-07-02,9,DS,331.8,1.6,6.63,11.45,8.97,25,1.437,-1.6
2012-07-03,9,DS,344.8,3.8,8.55,16.15,12.30,33,1.206,-0.8
2012-07-04,9,DS,336.8,5.2,6.67,17.75,11.58,49,1.382,-0.3
2012-07-05,9,DS,353.4,6.8,7.85,17.75,13.16,34,1.406,-1.6
2012-07-06,9,DS,326.1,2.9,6.68,17.62,11.92,26,1.822,-0.7
2012-07-07,9,DS,323.3,4.2,7.17,17.73,12.41,52,1.339,-1.1
2012-07-08,9,DS,322.0,5.1,6.67,17.68,12.11,59,1.387,-1.7
2012-07-09,9,DS,312.3,4.5,6.68,17.72,12.26,52,1.431,-0.9
2012-07-10,9,DS,314.9,6.0,6.70,17.58,12.11,58,1.371,-1.4
2012-07-11,9,DS,316.8,3.9,6.72,17.72,12.13,61,1.405,-1.1
2012-07-12,9,DS,338.9,8.3,6.73,17.70,11.99,54,1.430,-0.8
2012-07-13,9,DS,324.6,5.3,6.75,17.70,11.91,58,1.375,-1.3
2012-07-14,9,DS,324.1,4.9,6.77,17.58,11.93,51,1.405,-1.6
2012-07-15,9,DS,324.1,6.0,6.73,17.67,12.27,50,1.425,-2.2
2012-07-16,9,DS,316.7,4.8,6.75,17.63,12.13,55,1.392,-2.4
2012-07-17,9,DS,307.1,5.5,6.77,17.62,12.11,56,1.384,-2.0
2012-07-18,9,DS,319.1,7.1,6.78,17.67,12.30,55,1.389,-1.8
2012-07-19,9,DS,320.6,5.4,6.80,17.65,12.00,46,1.441,-1.0
2012-07-20,9,DS,317.6,4.1,6.82,17.60,12.18,54,1.425,-0.8
2012-07-21,9,DS,338.1,5.7,6.80,17.60,12.10,50,1.457,-1.2
2012-07-22,9,DS,326.5,3.1,6.82,17.58,12.27,48,1.475,-1.3
2012-07-23,9,DS,327.1,4.4,6.83,17.57,11.99,58,1.400,-1.2
2012-07-24,9,DS,333.7,6.8,8.28,17.60,13.16,37,1.375,-1.0
2012-07-25,9,DS,327.1,5.8,6.90,16.52,11.09,42,1.364,-1.8
2012-07-26,9,DS,318.1,4.3,6.95,17.08,11.56,40,1.401,-0.8
2012-07-27,9,DS,333.7,10.4,7.38,17.43,10.77,19,1.434,-1.5
2012-07-28,9,DS,344.0,6.6,6.88,15.98,10.96,36,1.387,-1.7
2012-07-29,9,DS,330.2,5.4,6.92,17.42,12.22,48,1.428,-1.5
2012-07-30,9,DS,319.0,5.0,7.15,17.53,12.13,50,1.420,-1.3
2012-07-31,9,DS,310.3,5.5,6.95,17.50,12.00,52,1.431,-1.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,327.4,13.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31
