
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-05-14,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-04-01,9,DS,344.7,7.5,7.67,16.70,11.99,40,1.640,0.2
2012-04-02,9,DS,344.4,4.4,7.63,16.70,11.81,38,1.565,0.1
2012-04-03,9,DS,368.3,0.0,14.10,14.10,14.10,1,1.404,-0.1
2012-04-04,9,DS,392.9,5.1,9.07,15.88,12.71,17,1.388,-0.1
2012-04-05,9,DS,381.6,5.9,8.53,16.73,12.45,12,1.846,-0.4
2012-04-06,9,DS,404.5,6.8,8.35,14.67,12.93,5,1.481,-0.6
2012-04-07,9,DS,394.7,5.5,7.50,14.47,9.25,12,1.947,-1.1
2012-04-08,9,DS,363.4,4.6,7.47,16.65,11.58,38,1.549,-0.9
2012-04-09,9,DS,360.1,13.0,7.47,16.80,12.01,48,1.544,-0.5
2012-04-10,9,DS,376.2,11.2,7.48,14.08,10.46,21,1.493,-0.1
2012-04-11,9,DS,352.3,5.9,7.40,14.65,10.62,29,1.501,-0.4
2012-04-12,9,DS,362.6,6.5,7.82,16.75,12.46,19,1.573,-0.7
2012-04-13,9,DS,393.3,5.6,7.37,16.87,12.02,42,1.528,-1.0
2012-04-14,9,DS,389.7,6.4,8.22,16.50,11.76,17,1.402,-0.5
2012-04-15,9,DS,382.2,3.7,7.30,16.77,11.95,41,1.551,-1.0
2012-04-16,9,DS,389.4,5.7,7.33,16.97,12.48,31,1.770,-1.0
2012-04-17,9,DS,344.8,2.2,7.25,16.98,12.10,38,1.593,-0.8
2012-04-18,9,DS,394.5,4.9,7.22,13.50,10.79,16,1.327,0.4
2012-04-19,9,DS,400.2,9.3,8.85,17.02,12.63,9,1.426,-1.1
2012-04-20,9,DS,346.0,2.9,7.17,16.55,9.47,15,1.777,-0.4
2012-04-21,9,DS,345.3,5.6,7.18,16.92,11.40,21,1.551,-0.2
2012-04-22,9,DS,364.3,1.6,9.65,15.07,12.04,14,1.234,-0.3
2012-04-23,9,DS,357.9,2.3,8.30,16.62,11.40,18,1.445,-0.7
2012-04-24,9,DS,365.7,7.5,7.52,17.07,12.06,36,1.437,-0.9
2012-04-25,9,DS,341.1,3.9,8.33,16.52,11.80,14,1.268,0.0
2012-04-26,9,DS,337.7,1.9,11.85,17.12,14.66,19,1.497,0.1
2012-04-27,9,DS,339.9,2.5,9.43,13.45,11.42,7,1.216,0.2
2012-04-28,9,DS,369.4,0.0,16.57,16.57,16.57,1,2.286,-0.2
2012-04-29,9,DS,421.6,5.9,7.88,15.47,11.10,7,1.471,0.2
2012-04-30,9,DS,434.3,3.1,11.67,17.13,14.86,15,1.541,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,372.1,25.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30
