
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-20,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
42.000,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-08-01,9,DS,316.5,6.1,7.00,17.37,12.12,52,1.418,-1.8
2012-08-02,9,DS,320.0,5.6,7.02,17.35,11.94,52,1.396,-1.8
2012-08-03,9,DS,322.2,4.9,6.98,17.33,12.02,48,1.443,-1.6
2012-08-04,9,DS,320.5,6.3,6.98,17.43,12.15,56,1.431,-1.5
2012-08-05,9,DS,331.3,4.5,7.30,15.47,11.75,37,1.242,-2.1
2012-08-06,9,DS,351.3,2.5,7.32,17.23,12.42,49,1.380,-1.8
2012-08-07,9,DS,328.8,6.1,7.28,17.27,12.40,44,1.438,-1.5
2012-08-08,9,DS,315.6,3.7,7.12,17.27,12.16,52,1.419,-1.4
2012-08-09,9,DS,303.1,5.1,7.05,15.75,11.20,38,1.395,-1.5
2012-08-10,9,DS,296.9,5.1,7.02,17.30,11.84,51,1.490,-0.9
2012-08-11,9,DS,302.3,6.4,7.07,16.25,10.85,35,1.400,-1.1
2012-08-12,9,DS,327.7,8.6,7.12,17.27,12.18,48,1.457,-2.6
2012-08-13,9,DS,325.3,7.1,7.12,17.23,12.19,45,1.499,-1.4
2012-08-14,9,DS,320.6,6.0,7.15,17.23,12.04,51,1.460,-1.8
2012-08-15,9,DS,316.1,5.0,7.13,16.12,11.39,40,1.412,-2.3
2012-08-16,9,DS,300.0,4.6,7.18,17.08,12.39,43,1.425,-1.5
2012-08-17,9,DS,296.2,4.4,9.62,17.20,13.61,34,1.421,-1.4
2012-08-18,9,DS,304.8,6.3,7.20,15.92,11.07,40,1.375,-2.6
2012-08-19,9,DS,305.7,11.4,7.50,11.65,9.46,17,1.478,-3.1
2012-08-20,9,DS,306.4,6.6,7.47,17.12,12.60,39,1.507,-1.9
2012-08-21,9,DS,298.8,4.7,7.25,15.98,11.48,44,1.414,-1.9
2012-08-22,9,DS,296.6,5.6,7.27,17.08,11.66,43,1.526,-2.0
2012-08-23,9,DS,303.0,6.6,7.30,17.03,12.71,34,1.531,-1.5
2012-08-24,9,DS,306.3,4.6,7.50,15.32,11.30,33,1.377,-2.9
2012-08-25,9,DS,310.1,8.5,7.30,16.97,11.63,26,1.666,-2.7
2012-08-26,9,DS,305.5,5.5,7.32,16.97,11.99,45,1.520,-2.4
2012-08-27,9,DS,302.3,6.8,7.55,16.93,12.22,42,1.511,-2.4
2012-08-28,9,DS,307.6,7.5,7.35,16.93,12.03,49,1.538,-2.5
2012-08-29,9,DS,307.8,2.7,8.58,15.08,12.21,16,1.431,-1.8
2012-08-30,9,DS,324.5,3.2,8.70,16.85,12.95,33,1.446,-2.9
2012-08-31,9,DS,340.8,7.0,7.40,16.40,11.58,39,1.557,-3.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,313.4,13.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-08-31
