
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-06-11,AEMET,0.0,Miguel Bonet

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-05-01,9,DS,412.8,5.1,8.17,15.60,11.59,25,1.306,-0.1
2012-05-02,9,DS,359.4,19.7,6.98,17.08,11.55,31,1.581,-0.2
2012-05-03,9,DS,335.6,5.8,6.97,12.72,9.50,25,1.424,-0.5
2012-05-04,9,DS,396.8,4.1,13.10,17.23,14.96,15,1.495,-1.0
2012-05-05,9,DS,383.6,5.3,6.90,16.78,10.77,19,1.727,-0.5
2012-05-06,9,DS,394.0,4.2,6.87,17.12,12.02,43,1.381,-0.8
2012-05-07,9,DS,352.8,8.1,6.85,17.15,11.08,39,1.402,-0.5
2012-05-08,9,DS,343.6,3.3,11.52,16.87,14.30,5,1.425,-0.5
2012-05-09,9,DS,328.8,2.5,6.82,17.30,11.86,51,1.405,-0.1
2012-05-10,9,DS,324.4,2.3,6.78,17.33,11.85,53,1.417,-0.1
2012-05-11,9,DS,312.3,3.2,6.80,17.30,11.88,52,1.454,0.0
2012-05-12,9,DS,300.9,2.8,6.78,17.37,11.50,36,1.544,0.1
2012-05-13,9,DS,314.2,4.8,6.75,17.38,12.06,48,1.413,-0.3
2012-05-14,9,DS,315.6,2.4,6.73,16.88,12.51,37,1.461,0.2
2012-05-15,9,DS,329.6,8.1,6.72,17.37,11.85,52,1.415,-0.7
2012-05-16,9,DS,318.1,3.0,6.70,17.42,12.07,56,1.426,-0.5
2012-05-17,9,DS,312.7,3.3,8.72,17.38,14.50,13,1.702,0.8
2012-05-18,9,DS,332.7,4.8,14.00,17.40,15.79,17,1.671,0.5
2012-05-19,9,DS,344.8,4.2,7.85,15.53,11.58,15,1.306,0.1
2012-05-20,9,DS,406.6,4.4,12.73,15.37,14.05,4,1.247,-0.7
2012-05-21,9,DS,373.2,4.6,7.12,16.17,9.36,11,1.536,0.0
2012-05-22,9,DS,357.2,7.4,6.63,17.48,12.75,29,1.516,-0.8
2012-05-23,9,DS,333.1,4.5,6.65,17.38,12.19,51,1.371,-0.4
2012-05-24,9,DS,325.9,4.0,6.63,17.38,12.24,42,1.475,0.2
2012-05-25,9,DS,328.2,5.5,6.63,17.48,11.49,52,1.425,0.2
2012-05-26,9,DS,330.2,4.0,6.62,17.50,12.26,45,1.510,0.1
2012-05-27,9,DS,337.6,3.9,6.60,17.53,12.00,53,1.419,-0.0
2012-05-28,9,DS,356.1,3.3,6.58,17.55,12.15,53,1.427,0.1
2012-05-29,9,DS,348.4,3.8,6.62,17.15,11.46,47,1.386,0.4
2012-05-30,9,DS,349.2,2.3,6.60,17.53,11.90,56,1.419,0.7
2012-05-31,9,DS,342.0,2.1,6.58,17.47,11.85,51,1.386,0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,345.2,29.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31
