#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-03-01,9,DS,278.3,2.1,23.53,8.80,3.75,26,1.917,-0.4
2018-03-02,9,DS,272.0,1.8,5.30,8.05,6.72,17,1.598,0.0
2018-03-03,9,DS,265.1,1.9,1.85,8.63,7.22,6,2.376,0.6
2018-03-04,9,DS,264.0,2.1,0.60,7.18,3.08,23,1.354,-0.7
2018-03-05,9,DS,259.6,7.2,23.45,6.40,0.96,6,2.370,1.2
2018-03-06,9,ZS,275.6,3.9,23.45,8.75,4.39,37,1.788,-0.6
2018-03-07,9,DS,255.7,4.0,23.42,6.98,2.88,11,1.514,-1.3
2018-03-08,9,ZS,317.9,12.6,23.42,7.43,5.15,12,1.460,9.9
2018-03-09,9,DS,283.2,1.9,2.40,6.55,4.14,9,1.232,-1.8
2018-03-10,9,DS,277.4,2.2,23.65,8.88,4.65,28,1.801,-0.5
2018-03-11,9,DS,278.7,3.0,23.35,8.90,3.71,23,1.873,-0.5
2018-03-12,9,DS,277.0,4.5,23.33,8.90,3.93,45,1.671,-0.4
2018-03-13,9,DS,279.4,3.5,23.32,8.50,3.77,51,1.519,0.0
2018-03-14,9,DS,271.4,3.0,23.35,7.90,2.43,29,1.534,-0.3
2018-03-15,9,DS,282.4,5.0,23.55,3.95,2.45,11,1.277,-1.6
2018-03-16,9,DS,299.1,2.5,2.42,4.47,3.33,6,1.158,-1.3
2018-03-17,9,DS,291.8,1.4,3.38,6.77,5.57,9,1.277,-1.4
2018-03-18,9,DS,282.0,3.0,23.23,8.55,2.78,39,1.406,-0.4
2018-03-19,9,DS,279.4,5.2,23.22,7.48,2.90,39,1.394,-0.6
2018-03-20,9,ZS,305.3,11.9,23.20,8.43,4.19,21,1.860,-1.2
2018-03-21,9,DS,282.1,0.0,8.97,8.97,8.97,1,3.830,0.1
2018-03-22,9,DS,292.5,4.5,23.15,8.72,2.98,29,1.598,-1.2
2018-03-23,9,DS,300.0,4.6,23.13,9.02,4.40,33,1.805,-0.5
2018-03-24,9,DS,301.6,4.1,23.12,8.70,3.78,39,1.638,-0.9
2018-03-25,9,DS,292.6,2.2,23.10,7.83,3.64,45,1.319,-0.7
2018-03-26,9,DS,283.4,2.7,23.35,8.78,3.45,40,1.531,-0.2
2018-03-27,9,DS,276.3,3.5,23.07,4.33,1.26,25,1.534,-0.9
2018-03-28,9,DS,280.6,4.2,23.05,8.85,4.37,34,1.735,-0.7
2018-03-29,9,DS,283.5,4.7,23.03,9.07,4.26,38,1.664,-0.4
2018-03-30,9,DS,293.8,3.5,23.02,8.43,3.53,24,1.668,-0.9
2018-03-31,9,DS,294.5,4.8,23.00,9.07,4.14,27,1.894,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-03-01,283.1,13.6,31
