#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-07-01,9,DS,291.7,3.6,22.43,9.58,4.20,29,1.790,0.1
2018-07-02,9,DS,296.4,3.8,23.45,9.48,5.20,41,1.526,-0.2
2018-07-03,9,DS,295.3,2.3,23.22,7.33,2.68,16,1.371,-1.2
2018-07-04,9,DS,293.9,5.3,23.62,9.47,5.86,17,1.478,-0.8
2018-07-05,9,ZS,315.4,13.3,22.55,9.40,4.81,32,1.641,-0.0
2018-07-06,9,DS,287.2,3.5,22.47,9.30,2.50,30,1.472,-0.5
2018-07-07,9,DS,286.6,4.0,23.02,3.28,0.42,14,1.577,0.0
2018-07-08,9,DS,290.5,2.8,22.47,8.35,1.66,25,1.564,-0.1
2018-07-09,9,DS,290.9,7.0,22.48,9.23,3.84,62,1.312,-1.0
2018-07-10,9,DS,276.9,0.0,22.38,22.38,22.38,1,3.847,0.5
2018-07-11,9,DS,273.5,2.5,5.27,9.58,8.27,25,1.967,0.2
2018-07-12,9,DS,286.5,2.4,22.57,9.62,5.24,100,1.417,-0.6
2018-07-13,9,DS,290.2,3.3,22.40,9.62,2.54,95,1.416,-0.5
2018-07-14,9,DS,307.7,2.2,22.52,9.57,4.02,68,1.380,-0.4
2018-07-15,9,DS,280.9,2.6,22.52,8.53,3.42,50,1.331,-0.5
2018-07-16,9,DS,285.2,3.9,22.52,9.57,5.55,45,1.375,-0.5
2018-07-17,9,DS,288.5,1.7,22.53,9.57,4.43,54,1.372,-0.7
2018-07-18,9,DS,291.5,1.3,22.53,9.57,3.40,52,1.433,-0.5
2018-07-19,9,DS,293.2,1.5,22.60,9.60,4.48,50,1.388,-0.4
2018-07-20,9,DS,290.5,3.0,22.60,9.57,4.67,63,1.344,-0.3
2018-07-21,9,DS,282.8,2.7,23.75,9.55,3.27,23,1.321,-0.6
2018-07-22,,,,,,,,,,
2018-07-26,9,DS,294.2,1.8,7.67,9.00,8.32,7,1.973,1.1
2018-07-27,9,DS,287.1,3.4,22.87,9.53,3.66,24,1.333,0.4
2018-07-28,9,DS,293.7,6.4,22.68,9.23,3.00,44,1.379,0.2
2018-07-29,,,,,,,,,,
2018-07-30,9,DS,298.5,3.1,7.45,9.52,8.45,14,2.109,1.1
2018-07-31,9,DS,292.9,3.5,22.70,9.48,4.16,53,1.418,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-07-01,290.8,8.5,26
