#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-11-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-10-01,9,DS,277.9,2.0,1.93,8.57,5.43,42,1.410,-0.0
2018-10-02,9,DS,277.5,1.1,1.55,8.33,4.74,36,1.388,-0.2
2018-10-03,9,DS,265.9,0.2,4.40,5.07,4.69,3,1.185,0.2
2018-10-04,9,ZS,298.4,10.6,1.83,8.08,5.43,21,1.429,10.1
2018-10-05,9,DS,264.6,1.5,23.53,8.53,4.53,46,1.556,-0.2
2018-10-06,,,,,,,,,,
2018-10-08,9,ZS,289.8,6.2,2.08,8.47,6.25,21,1.756,0.6
2018-10-09,,,,,,,,,,
2018-10-11,9,ZS,303.4,1.4,7.82,8.12,7.96,5,2.892,-11.4
2018-10-12,9,ZS,307.2,7.8,23.72,8.07,4.65,29,1.643,5.7
2018-10-13,9,ZS,287.0,7.6,23.10,8.15,3.76,36,1.779,0.9
2018-10-14,9,DS,257.3,1.5,0.82,6.67,3.98,17,1.322,-0.8
2018-10-15,9,DS,259.7,1.1,1.12,7.87,4.78,19,1.405,-0.5
2018-10-16,9,DS,261.9,7.2,0.37,4.47,1.82,3,1.578,1.8
2018-10-17,9,ZS,301.0,14.6,23.22,7.50,3.35,23,1.661,5.7
2018-10-18,9,DS,275.8,0.6,3.13,3.22,3.17,2,1.223,-1.0
2018-10-19,9,ZS,305.1,15.7,23.45,8.27,4.75,28,1.832,0.4
2018-10-20,9,ZS,285.7,2.5,23.17,7.63,3.16,30,1.683,-0.2
2018-10-21,9,DS,261.3,1.3,0.18,8.23,3.99,43,1.478,-0.5
2018-10-22,9,DS,259.7,2.1,23.18,8.20,3.60,36,1.818,0.0
2018-10-23,9,DS,258.1,0.0,3.90,3.90,3.90,1,1.243,-1.3
2018-10-24,9,DS,254.9,3.1,0.97,8.05,4.97,9,1.690,-0.2
2018-10-25,9,DS,251.0,1.5,23.22,7.60,3.27,49,1.591,-0.4
2018-10-26,9,DS,257.0,2.5,23.23,8.15,3.75,54,1.653,-0.1
2018-10-27,9,DS,258.2,1.7,0.93,8.12,4.11,33,1.542,-0.1
2018-10-28,9,DS,254.6,2.0,23.25,8.12,3.72,50,1.696,-0.2
2018-10-29,9,DS,256.4,1.9,23.27,8.08,3.76,56,1.668,-0.2
2018-10-30,9,DS,254.6,1.0,23.28,3.27,1.21,24,1.727,-0.3
2018-10-31,9,DS,255.1,3.3,0.12,0.35,0.23,2,2.178,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-10-01,271.8,18.6,27
