* Precipitation on January 2,6,9,15,16,21

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,SPI

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-01-01,8,5,387,1.7,5.0,8.45,6.7,5,3.71,
2015-01-03,8,4,330,2.4,4.93,8.5,6.72,5,3.7,
2015-01-04,8,3,321,1.6,4.92,8.53,6.73,5,3.68,
2015-01-05,8,5,327,1.4,4.9,8.57,6.73,5,3.67,
2015-01-07,8,6,389,1.5,4.87,8.63,6.75,7,3.64,
2015-01-08,8,3,348,3.7,4.83,8.67,6.75,7,3.63,
2015-01-10,8,3,405,2.3,6.77,8.7,7.72,4,3.53,
2015-01-11,8,4,405,0.0,8.78,8.78,8.78,1,4.21,
2015-01-12,8,4,392,5.1,6.28,8.75,7.47,5,3.43,
2015-01-13,8,4,438,2.5,4.72,8.72,6.76,7,3.52,
2015-01-14,8,4,460,6.7,4.7,8.9,6.8,7,3.52,
2015-01-17,8,2,401,7.9,4.6,9.02,6.82,7,3.46,
2015-01-18,8,6,377,1.8,4.57,9.07,6.82,7,3.44,
2015-01-19,8,2,406,6.1,4.55,9.08,6.82,7,3.41,
2015-01-20,8,4,370,1.8,4.52,9.15,6.84,7,3.39,
2015-01-22,8,2,431,5.7,4.45,9.22,6.83,7,3.35,
2015-01-23,8,5,442,2.2,4.42,9.28,6.52,4,3.58,
2015-01-24,8,2,428,0.0,9.32,9.32,9.32,1,4.2,
2015-01-25,8,4,370,2.2,8.27,9.37,8.84,3,3.6,
2015-01-26,8,2,353,1.0,6.35,9.4,7.97,2,3.21,
2015-01-27,8,2,370,3.0,4.27,9.45,6.8,8,3.33,
2015-01-28,8,5,329,3.2,4.23,9.5,6.8,8,3.3,
2015-01-29,8,2,348,0.0,4.2,9.53,6.81,2,3.28,
2015-01-30,8,4,311,4.5,4.17,9.58,6.8,8,3.26,
2015-01-31,8,2,348,1.2,4.12,8.15,5.99,3,3.04,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-01-01,379,41,25
