* Precipitation on July 5,29

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,SPI

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-07-01,8,4,333,4.8,0.98,8.7,3.54,5,1.64,
2015-07-02,8,3,315,3.5,1.0,8.68,3.67,4,1.63,
2015-07-03,8,5,319,1.1,1.0,8.7,3.07,6,1.85,
2015-07-04,8,6,348,6.3,1.0,8.7,3.7,8,1.63,
2015-07-06,8,6,354,3.2,1.02,8.7,3.76,7,1.65,
2015-07-07,8,6,335,0.0,1.03,8.72,3.71,1,1.64,
2015-07-08,8,6,373,0.0,6.73,8.72,7.73,1,1.18,
2015-07-09,8,4,338,1.8,1.05,8.72,3.71,8,1.64,
2015-07-10,8,4,349,3.2,1.07,8.72,3.74,8,1.63,
2015-07-11,8,5,358,3.8,1.08,8.72,3.74,8,1.63,
2015-07-12,8,5,323,3.7,1.1,8.72,4.01,7,1.59,
2015-07-13,8,2,294,5.0,1.12,6.75,3.05,7,1.72,
2015-07-14,8,2,284,4.9,1.12,8.72,3.76,6,1.65,
2015-07-15,8,2,285,1.4,2.52,8.72,5.13,4,1.37,
2015-07-16,8,2,288,3.4,1.15,8.75,3.79,8,1.64,
2015-07-17,8,2,294,4.4,1.17,8.72,3.79,8,1.64,
2015-07-18,8,2,297,2.8,1.18,8.72,3.79,8,1.65,
2015-07-19,8,5,300,2.0,1.18,8.72,3.81,8,1.65,
2015-07-20,8,5,309,0.5,1.2,8.72,4.14,2,1.57,
2015-07-21,8,4,286,3.3,1.22,8.72,3.81,8,1.66,
2015-07-22,8,6,275,4.3,1.27,8.72,3.76,7,1.71,
2015-07-23,8,2,312,1.1,1.27,8.67,3.84,8,1.66,
2015-07-24,8,2,302,3.3,1.27,8.72,3.84,8,1.67,
2015-07-25,8,6,330,0.0,1.28,8.72,3.86,1,1.66,
2015-07-26,8,2,336,3.8,1.32,8.72,3.86,5,1.67,
2015-07-27,8,6,318,4.8,1.35,6.77,3.36,6,1.7,
2015-07-28,8,5,336,1.9,1.35,8.68,3.86,6,1.77,
2015-07-30,8,2,334,1.7,1.38,8.68,3.89,5,1.68,
2015-07-31,8,2,320,6.9,1.4,9.03,3.95,6,1.69,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-07-01,319,25,29
