* Precipitation on August 8,26,27,28

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-08-01,8,2,333,3.2,1.42,8.95,3.96,8,1.69,
2015-08-02,8,2,313,2.3,1.43,9.0,3.56,7,1.8,
2015-08-03,8,2,296,5.5,1.45,9.03,3.97,8,1.71,
2015-08-04,8,2,308,1.3,1.47,9.02,3.99,8,1.71,
2015-08-05,8,2,326,1.9,1.48,6.75,3.28,6,1.77,
2015-08-06,8,5,310,3.4,1.52,9.02,4.02,8,1.71,
2015-08-07,8,2,314,5.3,1.53,9.0,4.03,7,1.71,
2015-08-09,8,2,344,3.6,1.57,9.0,4.04,6,1.73,
2015-08-10,8,4,333,0.8,1.58,8.92,4.06,3,1.72,
2015-08-11,8,5,347,2.5,1.62,8.97,4.06,8,1.73,
2015-08-12,8,4,338,2.4,1.87,8.8,4.37,7,1.65,
2015-08-13,8,5,327,3.0,1.67,8.92,3.72,7,1.84,
2015-08-14,8,5,344,5.2,1.67,4.58,2.82,6,1.97,
2015-08-15,8,2,331,3.8,1.7,8.87,4.1,5,1.75,
2015-08-16,8,2,322,8.2,1.72,8.78,4.1,8,1.74,
2015-08-17,8,2,318,2.1,1.73,8.88,4.11,8,1.76,
2015-08-18,8,2,321,4.0,1.77,8.9,4.12,8,1.76,
2015-08-19,8,2,314,1.5,1.78,8.82,4.15,8,1.76,
2015-08-20,8,4,291,2.1,1.8,8.85,4.15,8,1.77,
2015-08-21,8,2,311,1.4,1.83,8.85,4.15,7,1.78,
2015-08-22,8,6,320,8.2,2.53,8.7,4.94,5,1.63,
2015-08-23,8,3,334,3.0,1.88,8.75,4.17,5,1.79,
2015-08-24,8,2,333,1.7,1.9,8.87,4.2,8,1.8,
2015-08-25,8,3,332,2.4,1.92,8.8,4.21,3,1.79,
2015-08-29,8,2,345,1.3,2.02,8.72,4.23,8,1.82,
2015-08-30,8,3,323,1.7,2.03,8.72,4.24,7,1.83,
2015-08-31,8,2,333,2.3,2.05,8.65,4.27,8,1.83,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-08-01,324,14,27
