* Precipitation on April 1,5,9,13,23

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,SPI

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-04-02,8,5,385,1.0,6.72,8.58,7.65,2,1.51,
2015-04-03,8,4,383,2.0,2.42,8.58,4.48,2,1.9,
2015-04-04,8,4,375,0.0,6.72,8.62,7.67,2,1.49,
2015-04-06,8,4,400,2.1,2.3,8.62,4.42,3,1.88,
2015-04-07,8,2,372,1.8,2.27,8.65,4.34,7,1.86,
2015-04-08,8,5,341,2.5,2.23,8.65,4.37,8,1.86,
2015-04-10,8,2,342,3.1,2.17,8.65,4.33,4,1.85,
2015-04-11,8,4,340,0.0,2.13,8.67,4.31,1,1.85,
2015-04-12,8,4,330,3.4,2.08,8.67,4.28,8,1.84,
2015-04-14,8,5,345,4.9,2.02,8.7,4.27,8,1.82,
2015-04-15,8,5,343,1.7,2.0,8.7,3.77,5,2.09,
2015-04-16,8,6,355,0.0,1.95,1.95,1.95,1,2.86,
2015-04-17,8,2,367,1.4,1.9,8.73,4.21,8,1.8,
2015-04-18,8,5,355,1.2,1.92,8.7,4.23,7,1.82,
2015-04-19,8,6,356,3.2,1.85,8.73,4.15,8,1.8,
2015-04-20,8,2,350,4.6,1.83,8.75,4.13,6,1.79,
2015-04-21,8,2,350,2.5,1.8,8.75,4.11,5,1.79,
2015-04-22,8,4,344,7.6,1.77,8.75,4.1,8,1.78,
2015-04-24,8,5,310,1.8,1.7,8.75,4.05,8,1.77,
2015-04-25,8,6,345,2.2,1.92,8.78,4.38,3,1.68,
2015-04-26,8,6,336,1.1,1.65,8.78,4.73,4,1.78,
2015-04-27,8,5,353,2.3,1.62,8.78,4.0,8,1.76,
2015-04-28,8,5,383,1.5,1.58,4.43,2.74,2,1.97,
2015-04-29,8,2,414,4.1,1.57,8.78,3.98,5,1.75,
2015-04-30,8,2,384,12.4,1.53,8.8,3.96,8,1.74,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-04-01,358,23,25
