* Precipitation on June 15,16,17,18,20,21

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,SPI

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-06-01,8,2,391,11.7,0.97,8.58,3.61,8,1.64,
2015-06-02,8,2,359,4.8,1.0,8.58,3.65,6,1.63,
2015-06-03,8,4,354,3.0,0.95,8.58,3.63,2,1.63,
2015-06-04,8,2,364,6.1,0.97,8.58,3.61,6,1.63,
2015-06-05,8,2,351,6.9,0.95,8.6,3.62,8,1.63,
2015-06-06,8,2,361,5.8,0.93,8.6,3.61,8,1.63,
2015-06-07,8,5,345,2.1,0.93,8.63,3.61,8,1.63,
2015-06-08,8,6,307,2.3,0.92,8.6,3.87,7,1.58,
2015-06-09,8,6,315,1.5,6.63,8.6,7.62,2,1.18,
2015-06-10,8,2,335,4.4,0.92,8.63,3.61,6,1.63,
2015-06-11,8,4,324,2.0,0.92,8.63,3.61,2,1.63,
2015-06-12,8,4,316,3.6,0.92,8.63,3.61,8,1.62,
2015-06-13,8,2,321,3.8,0.92,8.67,3.61,6,1.63,
2015-06-14,8,5,329,4.8,0.92,8.67,3.62,8,1.62,
2015-06-19,8,3,351,6.4,0.92,8.67,3.65,6,1.61,
2015-06-22,8,3,323,2.9,0.93,8.67,3.65,4,1.62,
2015-06-23,8,2,340,4.7,0.93,8.67,3.63,8,1.62,
2015-06-24,8,2,336,2.7,0.93,8.67,3.66,8,1.61,
2015-06-25,8,4,319,6.6,0.93,8.7,3.64,3,1.62,
2015-06-26,8,2,328,4.4,0.95,8.7,3.65,8,1.62,
2015-06-27,8,4,317,1.7,0.97,8.7,3.65,8,1.62,
2015-06-28,8,2,333,3.5,0.97,8.7,3.67,8,1.62,
2015-06-29,8,2,326,8.2,0.97,8.7,3.67,8,1.62,
2015-06-30,8,5,336,1.6,0.97,8.7,3.67,8,1.63,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-06-01,337,19,24
