* Precipitation on May 3,4,14

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-06,MGO,2.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,Semipalatinsk,KAZ,SPI

#INSTRUMENT
Name,Model,Number
Filter,M-124,427

#LOCATION
Latitude,Longitude,Height
50.24,80.12,195

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-05-01,8,2,401,12.8,1.48,8.82,3.95,8,1.74,
2015-05-02,8,2,383,6.6,1.5,8.75,3.94,8,1.72,
2015-05-05,8,2,375,4.6,1.42,8.83,3.92,7,1.71,
2015-05-06,8,2,366,7.5,1.42,8.83,3.91,8,1.71,
2015-05-07,8,4,371,2.9,1.37,8.82,3.86,4,1.71,
2015-05-08,8,4,341,2.5,1.33,8.85,3.86,8,1.71,
2015-05-09,8,2,351,6.4,1.33,8.78,3.85,6,1.7,
2015-05-10,8,2,358,5.7,1.37,8.85,3.83,6,1.7,
2015-05-11,8,4,334,0.0,1.28,8.85,3.82,2,1.7,
2015-05-12,8,5,353,8.5,2.03,8.85,4.21,4,1.67,
2015-05-13,8,2,363,3.2,1.25,8.87,3.8,5,1.69,
2015-05-15,8,5,380,3.2,1.25,8.87,3.81,8,1.68,
2015-05-16,8,4,346,2.8,1.43,8.52,4.08,7,1.58,
2015-05-17,8,5,344,2.6,1.17,8.5,3.71,8,1.67,
2015-05-18,8,2,342,3.6,1.17,8.52,3.72,7,1.66,
2015-05-19,8,2,363,3.0,1.13,8.52,3.69,7,1.66,
2015-05-20,8,2,362,1.6,1.12,8.52,3.69,6,1.66,
2015-05-21,8,5,374,0.0,3.25,8.58,5.37,1,1.37,
2015-05-22,8,5,402,1.5,1.08,8.55,4.37,2,1.52,
2015-05-23,8,6,410,1.9,1.12,8.55,3.78,6,1.7,
2015-05-24,8,6,371,4.9,1.08,8.55,3.68,8,1.65,
2015-05-25,8,6,369,4.5,1.82,6.6,3.67,5,1.51,
2015-05-26,8,4,386,0.0,1.03,8.58,3.66,1,1.65,
2015-05-27,8,4,357,3.1,1.03,8.57,3.66,8,1.64,
2015-05-28,8,3,356,5.1,1.0,8.67,3.65,4,1.65,
2015-05-29,8,2,378,7.9,1.0,8.58,3.64,4,1.64,
2015-05-30,8,4,359,4.0,0.98,8.58,3.64,2,1.64,
2015-05-31,8,4,384,1.9,1.0,8.58,3.63,4,1.64,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-05-01,367,19,28
