* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-03,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-03-01,9,DS,414.4,1.7,5.7,12.2,8.8,27,2.1,2.5
2010-03-02,9,DS,362.2,1.5,5.5,13.2,9.3,57,2.1,1.9
2010-03-03,9,DS,350.2,1.9,5.5,13.1,8.4,33,2.2,1.8
2010-03-04,9,DS,381.9,3.1,7.1,13.4,9.6,17,1.8,2.4
2010-03-05,9,DS,342.1,2.5,5.9,12.6,9.5,38,1.9,2.1
2010-03-06,9,DS,370.1,2.7,5.3,12.9,8.4,29,2.2,2.3
2010-03-07,9,DS,388.4,1.6,6.5,13.5,10.1,56,1.9,2.1
2010-03-08,9,DS,372.8,3.4,7.7,8.8,8.3,6,1.6,3.1
2010-03-09,9,DS,346.9,3.6,12.8,12.8,12.8,1,2.5,1.7
2010-03-10,9,DS,369.2,1.7,6.2,13.5,10.1,52,1.9,2.1
2010-03-11,9,DS,360.4,1.7,5.2,10.2,7.7,33,1.9,2.2
2010-03-12,9,DS,328.1,2.3,7.8,13.1,11.2,16,1.8,0.2
2010-03-13,9,DS,348.4,3.8,7.7,7.7,7.7,2,1.6,0.8
2010-03-14,9,DS,355.8,2.2,6.1,11.7,8.8,45,1.6,0.0
2010-03-15,9,DS,379.2,4.6,9.8,9.8,9.8,1,1.4,12.0
2010-03-16,9,DS,412.7,2.4,6.7,13.5,10.4,41,1.8,0.4
2010-03-17,9,DS,415.3,1.7,7.5,13.0,10.3,44,1.6,0.5
2010-03-18,9,DS,466.0,2.1,5.0,13.7,9.5,62,1.9,0.4
2010-03-19,9,DS,445.2,2.0,4.9,13.8,7.9,24,2.2,0.2
2010-03-20,9,DS,398.6,1.5,4.9,13.8,9.4,73,1.9,0.4
2010-03-21,9,DS,345.6,1.6,4.9,13.8,9.3,71,1.9,0.2
2010-03-22,9,DS,336.6,1.8,4.8,13.8,9.0,65,1.8,-0.0
2010-03-23,9,DS,307.0,2.3,6.0,12.0,10.7,9,1.7,-0.4
2010-03-24,9,DS,296.9,1.5,4.7,13.9,9.2,73,1.9,-0.3
2010-03-25,9,DS,315.1,1.7,4.7,13.2,8.9,66,1.8,-0.0
2010-03-26,9,DS,334.8,1.6,4.6,13.9,9.2,74,1.9,0.1
2010-03-27,9,DS,322.1,1.8,4.6,14.0,9.3,72,1.9,-0.0
2010-03-28,9,DS,331.0,1.8,4.6,14.0,9.2,67,1.9,0.0
2010-03-29,9,DS,330.2,2.3,4.5,13.8,8.7,55,1.9,0.2
2010-03-30,9,ZS,399.8,3.5,4.6,13.5,9.1,25,1.7,-11.0
2010-03-31,9,ZS,457.0,3.5,5.8,13.5,10.0,21,1.6,-11.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-03-01,367.2,42.9,31
