*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-01,9,ZS,312,2,,,16,4,2.74,
1992-11-02,9,DS,311,.6,,,16,5,2.67,-0.5
1992-11-03,9,DS,303.1,2.6,,,16,15,2.87,-0.4
1992-11-04,9,DS,296.5,1.3,,,15,8,2.84,-0.1
1992-11-05,9,DS,312.7,0,,,16,1,2.75,0.3
1992-11-06,9,ZS,323.8,1,,,16,3,2.88,0.3
1992-11-07,9,DS,322.1,2.2,,,16,13,2.98,-0.5
1992-11-08,9,DS,284.4,4.2,,,15,3,2.96,-0.6
1992-11-09,9,DS,301.7,.2,,,15,2,3.13,0.0
1992-11-10,9,DS,300.6,.6,,,16,11,3.06,0.0
1992-11-11,9,ZS,299.4,0,,,16,1,2.97,0.0
1992-11-12,9,DS,319.6,.7,,,15,2,3.06,0.0
1992-11-13,9,ZS,288.7,2.2,,,16,2,3.15,0.0
1992-11-15,9,DS,352,1.2,,,16,7,3.19,0.0
1992-11-16,9,DS,363.1,1.2,,,16,7,3.22,0.0
1992-11-17,9,DS,382.1,4.3,,,16,5,3.25,0.0
1992-11-18,9,DS,394,1.5,,,16,3,3.28,0.0
1992-11-19,9,DS,351.5,.9,,,16,2,3.3,0.0
1992-11-20,9,DS,325.1,3.9,,,16,11,3.55,0.0
1992-11-21,9,DS,324.8,4.3,,,16,11,3.53,0.0
1992-11-22,9,ZS,312.3,.3,,,16,2,3.67,0.0
1992-11-23,9,DS,320.4,1.3,,,16,10,3.58,0.0
1992-11-24,9,DS,310.2,2.6,,,16,3,3.66,0.0
1992-11-25,9,DS,325.7,3,,,16,9,3.64,0.0
1992-11-26,9,ZS,291.9,0,,,17,1,3.88,0.0
1992-11-27,9,DS,240.4,.2,,,15,2,3.74,0.0
1992-11-28,9,DS,307.2,2,,,16,8,3.74,0.0
1992-11-29,9,ZS,240.8,9.9,,,16,2,3.84,0.0
1992-11-30,9,DS,271.6,.7,,,16,3,3.81,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-01,313.4,34.1,29
