*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,9,DS,504.8,0,,,17,1,2.08,-2.6
1992-03-02,9,ZS,461.5,3.8,,,16,16,2.15,-2.6
1992-03-03,9,DS,419.8,8.4,,,17,15,2.19,0.0
1992-03-04,9,DS,369,6.2,,,17,24,2.19,0.2
1992-03-05,9,DS,416.7,7.3,,,16,4,2.04,-0.2
1992-03-06,9,DS,406.3,9.7,,,16,25,2.14,0.4
1992-03-07,9,DS,388,3.7,,,16,21,2.17,-0.4
1992-03-08,9,DS,413.2,4.9,,,17,20,2.18,-0.4
1992-03-09,9,DS,384.4,4.4,,,16,23,2.18,0.0
1992-03-10,9,ZS,376.8,3.7,,,17,16,2.02,0.0
1992-03-11,9,ZS,335.5,7,,,17,15,2.04,0.0
1992-03-12,9,ZS,336.3,6.6,,,16,13,2,0.0
1992-03-13,9,DS,380.1,7.1,,,15,18,2.13,0.3
1992-03-14,9,DS,378.9,1.9,,,18,4,2.18,-0.1
1992-03-15,9,DS,375.1,0,,,18,1,1.93,0.8
1992-03-16,9,DS,364,3.1,,,16,24,2,0.6
1992-03-17,9,DS,390.7,3.3,,,14,10,2.16,-0.1
1992-03-18,9,DS,447,4.7,,,18,8,1.86,0.3
1992-03-19,9,DS,463.7,7.8,,,17,24,1.9,-0.1
1992-03-20,9,DS,378.7,4.4,,,14,5,2.21,0.3
1992-03-21,9,DS,394.7,3,,,17,18,1.82,0.5
1992-03-22,9,ZS,407.2,7.2,,,17,13,1.65,0.5
1992-03-23,9,DS,428.2,3.1,,,17,17,1.69,0.6
1992-03-24,9,DS,372.3,21,,,17,11,1.95,0.5
1992-03-25,9,DS,384.2,4.6,,,16,8,1.48,3.4
1992-03-26,9,ZS,379.2,7.1,,,17,8,1.69,3.4
1992-03-27,9,ZS,404.8,5.1,,,19,8,1.71,3.4
1992-03-28,9,DS,392.9,7.1,,,18,22,1.54,0.3
1992-03-29,9,DS,364,1.4,,,17,25,1.67,0.6
1992-03-30,9,DS,361,3.1,,,18,9,1.39,2.2
1992-03-31,9,DS,390.7,2.1,,,14,11,1.87,0.2

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,395.8,36.5,31
