*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,9,DS,322.5,1.8,,,19,4,4.09,0.0
1992-01-02,9,ZS,331,8,,,20,5,4.12,0.0
1992-01-03,9,DS,322.9,2,,,20,7,4.07,0.0
1992-01-04,9,DS,318.3,1.9,,,20,3,4.05,0.0
1992-01-05,9,DS,342.1,0,,,20,1,3.97,0.0
1992-01-06,9,ZS,349.3,4.2,,,20,8,4.03,0.0
1992-01-07,9,DS,329.2,2.1,,,20,8,4,0.0
1992-01-08,9,ZS,354.6,6,,,20,6,3.96,0.0
1992-01-09,9,ZS,333.5,2.4,,,20,11,3.97,0.0
1992-01-10,9,ZS,330.3,4.2,,,20,7,3.96,0.0
1992-01-11,9,DS,378.2,6.3,,,19,3,3.86,0.0
1992-01-12,9,ZS,388.7,4.1,,,20,5,3.83,0.0
1992-01-13,9,ZS,375.5,3.8,,,20,8,3.76,0.0
1992-01-14,9,DS,374.9,1.5,,,20,9,3.74,0.0
1992-01-15,9,ZS,385.8,2.7,,,20,10,3.72,0.0
1992-01-16,9,DS,377.3,3.6,,,20,10,3.69,0.0
1992-01-17,9,DS,359.4,.9,,,19,7,3.7,0.0
1992-01-18,9,DS,335.2,.9,,,21,2,3.69,0.0
1992-01-19,9,ZS,306.8,2.1,,,20,11,3.6,0.0
1992-01-20,9,DS,295.9,2.3,,,20,11,3.59,0.0
1992-01-21,9,ZS,392,3.3,,,20,11,3.53,0.0
1992-01-22,9,DS,401.5,3.6,,,19,2,3.74,0.0
1992-01-24,9,ZS,359.6,1,,,20,3,3.28,0.0
1992-01-25,9,ZS,331.1,2.2,,,20,6,3.25,0.0
1992-01-26,9,DS,339,2.8,,,20,8,3.23,0.0
1992-01-27,9,DS,334.7,1.9,,,20,8,3.18,0.0
1992-01-28,9,ZS,340.9,2.8,,,20,9,3.16,0.0
1992-01-29,9,DS,375.4,2.7,,,20,6,3.12,0.0
1992-01-30,9,DS,339.2,0,,,19,1,3.22,0.0
1992-01-31,9,ZS,353.3,1.2,,,20,12,3.07,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,349.3,26.8,30
