*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,9,DS,329.9,1.7,,,19,14,2.1,1.7
1992-03-02,9,DS,331.2,12.6,,,19,8,2.64,1.1
1992-03-03,9,DS,379.5,5.2,,,20,24,2.25,1.5
1992-03-04,9,ZS,356.6,4,,,20,13,2.17,1.5
1992-03-05,9,DS,356.8,6.8,,,20,24,2.19,1.5
1992-03-06,9,ZS,370.4,4,,,20,12,2.08,1.5
1992-03-07,9,DS,381.7,1.5,,,20,5,2.32,1.9
1992-03-08,9,DS,355.5,2.9,,,20,19,2.3,1.4
1992-03-09,9,DS,348.1,6.2,,,18,12,2.19,1.6
1992-03-10,9,DS,351.9,3.7,,,20,19,2.26,1.5
1992-03-11,9,DS,345.1,2,,,19,12,2.24,1.6
1992-03-12,9,DS,339.8,1.2,,,19,18,2.22,1.4
1992-03-13,9,DS,335,1.3,,,20,19,2.04,2.5
1992-03-14,9,DS,332,1.7,,,20,24,2.1,1.8
1992-03-15,9,DS,341.5,2.9,,,20,23,2.04,1.6
1992-03-16,9,DS,360.8,1.5,,,20,13,1.91,1.7
1992-03-17,9,ZS,369.9,2.2,,,20,16,2,1.7
1992-03-18,9,DS,361.8,2.6,,,20,18,1.81,2.7
1992-03-19,9,DS,383.4,3.2,,,21,8,1.95,1.5
1992-03-20,9,DS,361,2.3,,,22,15,2.29,1.7
1992-03-21,9,DS,341.1,2.6,,,19,21,2.04,0.7
1992-03-22,9,DS,347.3,4.9,,,19,23,1.86,1.0
1992-03-23,9,DS,367.3,15.1,,,22,10,1.94,0.4
1992-03-24,9,DS,379.4,5,,,19,24,1.84,0.6
1992-03-25,9,DS,366.7,2.4,,,20,22,1.78,0.5
1992-03-26,9,DS,362.7,2.9,,,20,25,1.81,0.6
1992-03-27,9,DS,354.8,2.3,,,18,11,1.83,0.8
1992-03-28,9,DS,382.8,2.8,,,19,17,1.93,0.2
1992-03-29,9,DS,362.9,1.6,,,20,25,1.83,1.3
1992-03-30,9,DS,351.2,6.3,,,19,24,1.79,0.4
1992-03-31,9,DS,344.4,1.4,,,19,12,1.56,0.1

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,356.5,15.8,31
