
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-05-31,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-04-01,0,0,342.0,,,,-2,,,
2016-04-02,0,4,357.0,,,, 3,,,
2016-04-03,0,9,319.0,,,, 7,,,
2016-04-04,0,9,321.0,,,, 4,,,
2016-04-05,0,5,353.0,,,, 3,,,
2016-04-06,0,9,339.0,,,, 3,,,
2016-04-07,0,5,344.0,,,, 7,,,
2016-04-08,0,9,313.0,,,, 0,,,
2016-04-09,0,9,323.0,,,, 3,,,
2016-04-10,0,9,341.0,,,, 3,,,
2016-04-11,0,0,342.0,,,, 3,,,
2016-04-12,0,0,342.0,,,, 3,,,
2016-04-13,0,9,334.0,,,, 6,,,
2016-04-14,0,4,341.0,,,, 7,,,
2016-04-15,0,0,349.0,,,, 3,,,
2016-04-16,0,9,336.0,,,, 6,,,
2016-04-17,0,0,310.0,,,, 7,,,
2016-04-18,0,9,305.0,,,, 0,,,
2016-04-19,0,0,322.0,,,, 3,,,
2016-04-20,0,0,345.0,,,, 3,,,
2016-04-21,0,4,333.0,,,, 3,,,
2016-04-22,0,9,311.0,,,, 3,,,
2016-04-23,0,9,317.0,,,, 6,,,
2016-04-24,0,9,313.0,,,, 3,,,
2016-04-25,0,0,323.0,,,, 3,,,
2016-04-26,0,0,331.0,,,, 3,,,
2016-04-27,0,9,316.0,,,, 3,,,
2016-04-28,0,5,342.0,,,, 7,,,
2016-04-29,0,0,367.0,,,, 6,,,
2016-04-30,0,0,371.0,,,, 3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-04-01,333.4,17.0,30
