
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-10-19,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-09-01,0,0,288.0,,,, 5,,,
2016-09-02,0,0,284.0,,,, 5,,,
2016-09-03,0,0,280.0,,,, 5,,,
2016-09-04,0,9,285.0,,,, 3,,,
2016-09-05,0,0,276.0,,,, 3,,,
2016-09-06,0,0,284.0,,,, 7,,,
2016-09-07,0,9,276.0,,,, 5,,,
2016-09-08,0,9,265.0,,,, 0,,,
2016-09-09,0,0,292.0,,,, 5,,,
2016-09-10,0,0,290.0,,,, 3,,,
2016-09-11,0,9,274.0,,,, 5,,,
2016-09-12,0,9,269.0,,,, 3,,,
2016-09-13,0,4,278.0,,,, 5,,,
2016-09-14,0,9,281.0,,,, 0,,,
2016-09-15,0,9,280.0,,,, 3,,,
2016-09-16,0,3,267.0,,,, 5,,,
2016-09-17,0,9,272.0,,,, 5,,,
2016-09-18,0,4,287.0,,,, 0,,,
2016-09-19,0,5,276.0,,,, 3,,,
2016-09-20,0,5,285.0,,,, 4,,,
2016-09-21,0,9,271.0,,,, 3,,,
2016-09-22,0,4,282.0,,,,-2,,,
2016-09-23,0,5,261.0,,,, 0,,,
2016-09-24,0,5,285.0,,,,-2,,,
2016-09-25,0,9,271.0,,,, 2,,,
2016-09-26,0,9,263.0,,,, 3,,,
2016-09-27,0,9,253.0,,,, 5,,,
2016-09-28,0,3,244.0,,,,-1,,,
2016-09-29,0,4,273.0,,,, 4,,,
2016-09-30,0,0,260.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-09-01,275.1,11.3,30
