
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-08-16,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-07-01,0,9,329.0,,,, 6,,,
2016-07-02,0,9,289.0,,,, 6,,,
2016-07-03,0,9,288.0,,,,-1,,,
2016-07-04,0,0,289.0,,,,-2,,,
2016-07-05,0,4,311.0,,,, 3,,,
2016-07-06,0,9,288.0,,,, 7,,,
2016-07-07,0,0,288.0,,,,-2,,,
2016-07-08,0,9,287.0,,,, 3,,,
2016-07-09,0,4,301.0,,,, 8,,,
2016-07-10,0,9,320.0,,,, 3,,,
2016-07-11,0,0,312.0,,,,-1,,,
2016-07-12,0,0,304.0,,,, 3,,,
2016-07-13,0,9,289.0,,,, 0,,,
2016-07-14,0,0,312.0,,,, 3,,,
2016-07-15,0,4,315.0,,,, 8,,,
2016-07-16,0,9,281.0,,,, 3,,,
2016-07-17,0,4,289.0,,,, 6,,,
2016-07-18,0,0,295.0,,,, 6,,,
2016-07-19,0,0,311.0,,,, 6,,,
2016-07-20,0,0,318.0,,,, 6,,,
2016-07-22,0,4,332.0,,,, 3,,,
2016-07-23,0,9,315.0,,,, 8,,,
2016-07-24,0,9,310.0,,,,-1,,,
2016-07-25,0,9,309.0,,,, 6,,,
2016-07-26,0,4,317.0,,,,-1,,,
2016-07-27,0,4,304.0,,,, 3,,,
2016-07-28,0,9,286.0,,,, 3,,,
2016-07-29,0,0,291.0,,,, 8,,,
2016-07-30,0,0,297.0,,,, 3,,,
2016-07-31,0,0,280.0,,,,-1,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-07-01,301.9,14.5,30
