
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-09-14,JMA,1.0,Head of Ozone Layer Monitoring Center

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,TKB

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-08-01,0,0,286.0,,,, 8,,,
2016-08-02,0,9,299.0,,,, 3,,,
2016-08-03,0,9,297.0,,,, 3,,,
2016-08-04,0,9,306.0,,,, 3,,,
2016-08-05,0,0,301.0,,,, 3,,,
2016-08-06,0,0,299.0,,,, 3,,,
2016-08-07,0,0,289.0,,,, 6,,,
2016-08-08,0,9,274.0,,,, 3,,,
2016-08-09,0,0,304.0,,,, 8,,,
2016-08-10,0,0,301.0,,,,-1,,,
2016-08-11,0,9,295.0,,,, 3,,,
2016-08-12,0,0,294.0,,,, 3,,,
2016-08-13,0,0,299.0,,,, 6,,,
2016-08-14,0,9,295.0,,,, 3,,,
2016-08-15,0,9,289.0,,,,-1,,,
2016-08-16,0,9,280.0,,,, 3,,,
2016-08-17,0,0,293.0,,,, 3,,,
2016-08-18,0,9,285.0,,,,-1,,,
2016-08-19,0,0,282.0,,,, 3,,,
2016-08-20,0,9,260.0,,,, 3,,,
2016-08-21,0,0,257.0,,,,-2,,,
2016-08-22,0,4,278.0,,,,-2,,,
2016-08-23,0,9,273.0,,,, 3,,,
2016-08-24,0,0,287.0,,,, 7,,,
2016-08-25,0,0,285.0,,,, 3,,,
2016-08-26,0,0,294.0,,,, 3,,,
2016-08-27,0,4,300.0,,,, 0,,,
2016-08-28,0,4,297.0,,,, 6,,,
2016-08-29,0,9,270.0,,,, 2,,,
2016-08-30,0,9,268.0,,,, 0,,,
2016-08-31,0,0,287.0,,,, 3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-08-01,287.9,12.8,31
