* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-03,JMA,2.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,Tateno (Tsukuba),JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-01-01,0,0,320.0,,,,3,,,
2016-01-02,0,9,319.0,,,,3,,,
2016-01-03,0,0,314.0,,,,3,,,
2016-01-04,0,0,303.0,,,,3,,,
2016-01-05,0,0,300.0,,,,3,,,
2016-01-06,0,4,291.0,,,,3,,,
2016-01-07,0,0,290.0,,,,3,,,
2016-01-08,0,9,292.0,,,,3,,,
2016-01-09,0,0,301.0,,,,3,,,
2016-01-10,0,0,321.0,,,,3,,,
2016-01-11,0,9,300.0,,,,0,,,
2016-01-12,0,5,309.0,,,,3,,,
2016-01-13,0,0,301.0,,,,5,,,
2016-01-14,0,0,308.0,,,,3,,,
2016-01-15,0,0,306.0,,,,3,,,
2016-01-16,0,0,333.0,,,,3,,,
2016-01-17,0,0,323.0,,,,0,,,
2016-01-18,0,5,331.0,,,,5,,,
2016-01-19,0,0,338.0,,,,3,,,
2016-01-20,0,0,366.0,,,,3,,,
2016-01-21,0,9,340.0,,,,3,,,
2016-01-22,0,0,322.0,,,,3,,,
2016-01-23,0,5,310.0,,,,3,,,
2016-01-24,0,0,289.0,,,,3,,,
2016-01-25,0,0,336.0,,,,3,,,
2016-01-26,0,0,291.0,,,,3,,,
2016-01-27,0,0,280.0,,,,3,,,
2016-01-28,0,0,274.0,,,,3,,,
2016-01-29,0,5,274.0,,,,0,,,
2016-01-30,0,5,281.0,,,,3,,,
2016-01-31,0,0,315.0,,,,3,,,

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-01-01,309.0,21.4,31
