
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-03-07,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-02-01,0,5,354.0,,,, 3,,,
2016-02-02,0,0,332.0,,,, 3,,,
2016-02-03,0,0,333.0,,,, 3,,,
2016-02-04,0,0,340.0,,,, 0,,,
2016-02-05,0,0,322.0,,,, 3,,,
2016-02-06,0,4,359.0,,,, 3,,,
2016-02-07,0,0,360.0,,,, 3,,,
2016-02-08,0,9,363.0,,,, 3,,,
2016-02-09,0,0,353.0,,,, 3,,,
2016-02-10,0,0,367.0,,,, 3,,,
2016-02-11,0,0,354.0,,,, 3,,,
2016-02-12,0,0,305.0,,,, 0,,,
2016-02-13,0,9,283.0,,,, 3,,,
2016-02-14,0,0,286.0,,,, 6,,,
2016-02-15,0,4,308.0,,,, 0,,,
2016-02-16,0,0,348.0,,,, 3,,,
2016-02-17,0,0,376.0,,,, 3,,,
2016-02-18,0,0,322.0,,,, 0,,,
2016-02-19,0,0,334.0,,,, 3,,,
2016-02-20,0,9,294.0,,,, 1,,,
2016-02-21,0,0,313.0,,,, 4,,,
2016-02-22,0,9,291.0,,,, 3,,,
2016-02-23,0,9,281.0,,,, 6,,,
2016-02-24,0,4,293.0,,,,-1,,,
2016-02-25,0,0,295.0,,,, 4,,,
2016-02-26,0,0,323.0,,,, 3,,,
2016-02-27,0,0,311.0,,,, 3,,,
2016-02-28,0,0,319.0,,,, 3,,,
2016-02-29,0,9,323.0,,,, 1,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-02-01,325.6,28.0,29
