
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-11-16,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-10-01,0,4,259.0,,,, 4,,,
2016-10-02,0,0,252.0,,,, 4,,,
2016-10-03,0,4,247.0,,,,-1,,,
2016-10-04,0,9,247.0,,,, 2,,,
2016-10-05,0,9,245.0,,,, 1,,,
2016-10-06,0,9,250.0,,,, 2,,,
2016-10-07,0,0,269.0,,,, 6,,,
2016-10-08,0,9,253.0,,,, 5,,,
2016-10-09,0,9,257.0,,,, 6,,,
2016-10-10,0,4,268.0,,,, 2,,,
2016-10-11,0,9,266.0,,,, 2,,,
2016-10-12,0,0,271.0,,,, 6,,,
2016-10-13,0,3,281.0,,,, 4,,,
2016-10-14,0,9,267.0,,,, 2,,,
2016-10-15,0,0,278.0,,,, 2,,,
2016-10-16,0,9,263.0,,,, 2,,,
2016-10-17,0,4,283.0,,,, 5,,,
2016-10-18,0,9,268.0,,,, 3,,,
2016-10-19,0,9,263.0,,,,-1,,,
2016-10-20,0,0,262.0,,,, 2,,,
2016-10-21,0,9,268.0,,,, 2,,,
2016-10-22,0,4,270.0,,,, 2,,,
2016-10-23,0,0,251.0,,,, 2,,,
2016-10-24,0,0,250.0,,,, 2,,,
2016-10-25,0,0,251.0,,,,-1,,,
2016-10-26,0,0,248.0,,,, 2,,,
2016-10-27,0,0,250.0,,,, 2,,,
2016-10-28,0,4,247.0,,,,-1,,,
2016-10-29,0,9,239.0,,,, 2,,,
2016-10-30,0,4,259.0,,,, 2,,,
2016-10-31,0,9,247.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-10-01,259.0,11.5,31
