
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-07-13,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-06-01,0,9,336.0,,,, 3,,,
2016-06-02,0,0,371.0,,,, 3,,,
2016-06-03,0,0,383.0,,,, 3,,,
2016-06-04,0,9,321.0,,,, 3,,,
2016-06-05,0,9,308.0,,,, 6,,,
2016-06-06,0,9,305.0,,,, 4,,,
2016-06-07,0,4,314.0,,,, 8,,,
2016-06-08,0,9,320.0,,,, 3,,,
2016-06-09,0,9,313.0,,,, 6,,,
2016-06-10,0,0,337.0,,,, 3,,,
2016-06-11,0,0,335.0,,,,-1,,,
2016-06-12,0,9,325.0,,,, 3,,,
2016-06-14,0,0,333.0,,,, 6,,,
2016-06-15,0,4,336.0,,,, 8,,,
2016-06-16,0,4,310.0,,,,-1,,,
2016-06-17,0,9,296.0,,,, 3,,,
2016-06-18,0,0,306.0,,,, 3,,,
2016-06-19,0,0,297.0,,,,-3,,,
2016-06-20,0,9,323.0,,,, 3,,,
2016-06-21,0,0,325.0,,,, 8,,,
2016-06-22,0,4,328.0,,,,-1,,,
2016-06-23,0,0,314.0,,,, 7,,,
2016-06-24,0,9,309.0,,,,-2,,,
2016-06-25,0,4,321.0,,,, 3,,,
2016-06-26,0,9,315.0,,,, 3,,,
2016-06-27,0,9,315.0,,,, 6,,,
2016-06-28,0,5,313.0,,,, 8,,,
2016-06-29,0,4,288.0,,,, 3,,,
2016-06-30,0,9,289.0,,,, 3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-06-01,320.2,20.7,29
