
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-12-16,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-11-01,0,0,254.0,,,, 5,,,
2016-11-02,0,4,276.0,,,, 2,,,
2016-11-03,0,0,289.0,,,, 2,,,
2016-11-04,0,0,292.0,,,, 2,,,
2016-11-05,0,0,282.0,,,, 5,,,
2016-11-06,0,0,269.0,,,, 2,,,
2016-11-07,0,0,277.0,,,, 2,,,
2016-11-08,0,9,266.0,,,, 2,,,
2016-11-09,0,0,264.0,,,, 2,,,
2016-11-10,0,9,248.0,,,, 2,,,
2016-11-12,0,0,264.0,,,, 3,,,
2016-11-13,0,0,268.0,,,, 2,,,
2016-11-14,0,9,262.0,,,, 2,,,
2016-11-15,0,9,278.0,,,, 2,,,
2016-11-16,0,0,278.0,,,, 3,,,
2016-11-17,0,0,277.0,,,, 2,,,
2016-11-18,0,0,274.0,,,, 2,,,
2016-11-20,0,9,242.0,,,, 2,,,
2016-11-21,0,4,244.0,,,, 0,,,
2016-11-22,0,0,251.0,,,, 2,,,
2016-11-23,0,4,265.0,,,, 2,,,
2016-11-25,0,0,278.0,,,, 2,,,
2016-11-26,0,0,274.0,,,, 2,,,
2016-11-27,0,9,259.0,,,, 1,,,
2016-11-28,0,9,264.0,,,, 5,,,
2016-11-29,0,0,284.0,,,, 2,,,
2016-11-30,0,9,278.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-11-01,268.8,13.1,27
