
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-04-14,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-03-01,0,0,363.0,,,, 3,,,
2016-03-02,0,0,359.0,,,, 3,,,
2016-03-03,0,0,345.0,,,, 3,,,
2016-03-04,0,0,341.0,,,, 7,,,
2016-03-05,0,9,324.0,,,, 5,,,
2016-03-06,0,9,314.0,,,, 1,,,
2016-03-07,0,5,370.0,,,, 6,,,
2016-03-08,0,0,315.0,,,, 5,,,
2016-03-09,0,4,331.0,,,,-1,,,
2016-03-10,0,4,310.0,,,, 3,,,
2016-03-11,0,5,334.0,,,, 5,,,
2016-03-12,0,9,374.0,,,, 5,,,
2016-03-13,0,4,382.0,,,,-1,,,
2016-03-15,0,0,398.0,,,, 3,,,
2016-03-16,0,9,312.0,,,, 3,,,
2016-03-17,0,0,317.0,,,, 3,,,
2016-03-18,0,0,322.0,,,, 1,,,
2016-03-19,0,9,307.0,,,, 6,,,
2016-03-20,0,9,333.0,,,, 7,,,
2016-03-21,0,0,365.0,,,, 5,,,
2016-03-22,0,0,358.0,,,, 3,,,
2016-03-23,0,0,330.0,,,, 6,,,
2016-03-24,0,0,314.0,,,, 7,,,
2016-03-25,0,0,318.0,,,, 3,,,
2016-03-26,0,0,315.0,,,, 5,,,
2016-03-27,0,9,329.0,,,, 3,,,
2016-03-28,0,9,387.0,,,, 2,,,
2016-03-29,0,0,367.0,,,, 3,,,
2016-03-30,0,9,343.0,,,, 3,,,
2016-03-31,0,0,361.0,,,,-2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-03-01,341.3,26.1,30
