
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-01-13,JMA,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TSUKUBA,JPN,47646

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,125

#LOCATION
Latitude,Longitude,Height
 36.06, 140.13, 31

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-12-01,0,9,258.0,,,, 5,,,
2016-12-02,0,0,276.0,,,, 2,,,
2016-12-03,0,0,287.0,,,, 2,,,
2016-12-04,0,9,282.0,,,, 2,,,
2016-12-05,0,9,282.0,,,, 2,,,
2016-12-06,0,0,288.0,,,, 2,,,
2016-12-07,0,9,265.0,,,, 3,,,
2016-12-08,0,0,275.0,,,, 2,,,
2016-12-09,0,0,294.0,,,, 3,,,
2016-12-10,0,0,288.0,,,, 3,,,
2016-12-11,0,0,304.0,,,, 3,,,
2016-12-12,0,0,303.0,,,, 0,,,
2016-12-13,0,0,313.0,,,, 0,,,
2016-12-14,0,9,275.0,,,, 5,,,
2016-12-15,0,0,287.0,,,, 2,,,
2016-12-16,0,0,304.0,,,, 3,,,
2016-12-17,0,0,282.0,,,, 3,,,
2016-12-18,0,0,280.0,,,, 0,,,
2016-12-19,0,9,276.0,,,, 3,,,
2016-12-20,0,9,257.0,,,, 2,,,
2016-12-21,0,0,267.0,,,, 3,,,
2016-12-22,0,9,261.0,,,, 1,,,
2016-12-23,0,0,271.0,,,, 3,,,
2016-12-24,0,0,291.0,,,, 3,,,
2016-12-25,0,0,320.0,,,, 5,,,
2016-12-26,0,9,325.0,,,, 3,,,
2016-12-27,0,9,273.0,,,, 1,,,
2016-12-28,0,0,268.0,,,, 3,,,
2016-12-29,0,0,267.0,,,, 5,,,
2016-12-30,0,0,289.0,,,, 3,,,
2016-12-31,0,0,330.0,,,, 3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2016-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-12-01,285.1,19.2,31
