*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,8,4,320.0,,,,,5,,
1993-09-02,8,2,302.0,,,,,10,,
1993-09-03,8,3,303.0,,,,,6,,
1993-09-04,8,4,297.0,,,,,3,,
1993-09-05,8,4,324.0,,,,,6,,
1993-09-06,8,4,314.0,,,,,10,,
1993-09-07,8,3,315.0,,,,,12,,
1993-09-08,8,3,307.0,,,,,9,,
1993-09-09,8,4,293.0,,,,,6,,
1993-09-10,8,3,293.0,,,,,7,,
1993-09-13,8,5,307.0,,,,,2,,
1993-09-14,8,5,313.0,,,,,5,,
1993-09-15,8,4,326.0,,,,,5,,
1993-09-16,8,3,324.0,,,,,5,,
1993-09-17,8,5,327.0,,,,,6,,
1993-09-18,8,4,330.0,,,,,7,,
1993-09-19,8,3,297.0,,,,,7,,
1993-09-20,8,0,274.0,,,,,9,,
1993-09-21,8,0,248.0,,,,,10,,
1993-09-22,8,4,257.0,,,,,4,,
1993-09-23,8,4,249.0,,,,,8,,
1993-09-24,8,0,237.0,,,,,5,,
1993-09-25,8,3,238.0,,,,,5,,
1993-09-26,8,3,256.0,,,,,6,,
1993-09-27,8,4,282.0,,,,,3,,
1993-09-28,8,3,267.0,,,,,7,,
1993-09-29,8,0,255.0,,,,,5,,
1993-09-30,8,0,252.0,,,,,10,,

* OC;"PRECIP.1,4-7,11-15,17,18,22,26,27 FOG 27 1992 COEF. IN USE GG=NO OF OBS"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,290,30,28
