*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-01,8,2,289.0,,,,,3,,
1993-01-02,8,2,289.0,,,,,3,,
1993-01-03,8,3,301.0,,,,,3,,
1993-01-04,8,4,286.0,,,,,3,,
1993-01-05,8,5,272.0,,,,,3,,
1993-01-07,8,5,290.0,,,,,3,,
1993-01-08,8,5,283.0,,,,,4,,
1993-01-09,8,4,301.0,,,,,4,,
1993-01-10,8,5,273.0,,,,,2,,
1993-01-11,8,4,301.0,,,,,2,,
1993-01-12,8,4,290.0,,,,,4,,
1993-01-13,8,6,286.0,,,,,1,,
1993-01-15,8,4,300.0,,,,,3,,
1993-01-16,8,4,305.0,,,,,2,,
1993-01-17,8,4,250.0,,,,,3,,
1993-01-18,8,3,245.0,,,,,4,,
1993-01-19,8,5,326.0,,,,,4,,
1993-01-21,8,6,262.0,,,,,4,,
1993-01-22,8,6,309.0,,,,,2,,
1993-01-23,8,6,293.0,,,,,2,,
1993-01-24,8,4,336.0,,,,,1,,
1993-01-25,8,6,320.0,,,,,5,,
1993-01-26,8,6,324.0,,,,,4,,
1993-01-27,8,3,384.0,,,,,4,,
1993-01-28,8,3,341.0,,,,,6,,
1993-01-29,8,2,314.0,,,,,5,,
1993-01-30,8,3,290.0,,,,,6,,
1993-01-31,8,3,237.0,,,,,6,,

* OC;"PRECIP.6,10,11,13,14,17,20,22-24,29 1992 COEF.IN USE GG=NO. OF OBSERV."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,296,31,28
