*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,8,0,313.0,,,,,12,,
1993-05-02,8,6,325.0,,,,,6,,
1993-05-03,8,6,324.0,,,,,5,,
1993-05-04,8,6,350.0,,,,,9,,
1993-05-05,8,4,330.0,,,,,5,,
1993-05-06,8,0,345.0,,,,,9,,
1993-05-07,8,0,361.0,,,,,9,,
1993-05-08,8,3,348.0,,,,,10,,
1993-05-09,8,0,304.0,,,,,12,,
1993-05-10,8,0,312.0,,,,,11,,
1993-05-11,8,0,317.0,,,,,11,,
1993-05-12,8,0,319.0,,,,,12,,
1993-05-13,8,0,331.0,,,,,10,,
1993-05-14,8,0,325.0,,,,,12,,
1993-05-15,8,6,334.0,,,,,4,,
1993-05-16,8,6,334.0,,,,,10,,
1993-05-17,8,6,335.0,,,,,9,,
1993-05-18,8,0,338.0,,,,,12,,
1993-05-19,8,0,329.0,,,,,8,,
1993-05-20,8,0,316.0,,,,,10,,
1993-05-21,8,0,317.0,,,,,12,,
1993-05-22,8,0,323.0,,,,,12,,
1993-05-23,8,0,332.0,,,,,11,,
1993-05-24,8,0,335.0,,,,,13,,
1993-05-25,8,6,341.0,,,,,5,,
1993-05-26,8,0,365.0,,,,,10,,
1993-05-27,8,0,332.0,,,,,9,,
1993-05-28,8,0,342.0,,,,,12,,
1993-05-30,8,5,359.0,,,,,2,,
1993-05-31,8,6,329.0,,,,,5,,

* OC;"PRECIP. 5,7,15,22,25,29,30 1992 COEF. IN USE GG = NO. OF OBSERVATIONS"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,332,15,30
