*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,8,4,344.0,,,,,3,,
1993-06-02,8,4,342.0,,,,,7,,
1993-06-03,8,0,325.0,,,,,10,,
1993-06-04,8,3,322.0,,,,,11,,
1993-06-05,8,0,314.0,,,,,13,,
1993-06-06,8,4,333.0,,,,,8,,
1993-06-07,8,4,338.0,,,,,4,,
1993-06-08,8,2,330.0,,,,,9,,
1993-06-09,8,0,325.0,,,,,13,,
1993-06-10,8,0,316.0,,,,,13,,
1993-06-11,8,0,323.0,,,,,13,,
1993-06-12,8,0,313.0,,,,,13,,
1993-06-13,8,4,318.0,,,,,2,,
1993-06-14,8,4,333.0,,,,,6,,
1993-06-15,8,4,325.0,,,,,9,,
1993-06-16,8,4,344.0,,,,,7,,
1993-06-17,8,4,330.0,,,,,5,,
1993-06-18,8,0,326.0,,,,,8,,
1993-06-19,8,4,343.0,,,,,2,,
1993-06-20,8,4,335.0,,,,,5,,
1993-06-21,8,2,340.0,,,,,2,,
1993-06-22,8,0,334.0,,,,,12,,
1993-06-23,8,4,342.0,,,,,7,,
1993-06-24,8,4,345.0,,,,,5,,
1993-06-25,8,4,356.0,,,,,8,,
1993-06-26,8,4,346.0,,,,,6,,
1993-06-27,8,3,329.0,,,,,8,,
1993-06-28,8,3,338.0,,,,,9,,
1993-06-29,8,2,334.0,,,,,11,,
1993-06-30,8,3,332.0,,,,,8,,

* OC;"PRECIP. 1,2,7,13,15-20,23-27 1992 COEF. IN USE GG = NO. OF OBSERVATIONS"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,333,11,30
