*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,8,5,298.0,,,,,4,,
1993-12-02,8,2,279.0,,,,,4,,
1993-12-03,8,5,247.0,,,,,2,,
1993-12-04,8,4,221.0,,,,,2,,
1993-12-05,8,5,236.0,,,,,4,,
1993-12-06,8,4,244.0,,,,,4,,
1993-12-07,8,4,255.0,,,,,4,,
1993-12-08,8,5,305.0,,,,,2,,
1993-12-10,8,5,259.0,,,,,1,,
1993-12-13,8,4,296.0,,,,,4,,
1993-12-14,8,5,304.0,,,,,1,,
1993-12-15,8,4,286.0,,,,,4,,
1993-12-16,8,4,312.0,,,,,4,,
1993-12-17,8,4,315.0,,,,,4,,
1993-12-18,8,4,294.0,,,,,4,,
1993-12-19,8,4,236.0,,,,,4,,
1993-12-21,8,4,280.0,,,,,3,,
1993-12-22,8,4,288.0,,,,,4,,
1993-12-23,8,3,297.0,,,,,2,,
1993-12-24,8,3,308.0,,,,,4,,
1993-12-25,8,4,304.0,,,,,3,,
1993-12-27,8,3,277.0,,,,,1,,
1993-12-29,8,4,284.0,,,,,3,,
1993-12-30,8,4,288.0,,,,,4,,
1993-12-31,8,5,291.0,,,,,1,,

* OC;"PRECIP. 3,4,8-14,17,20,21,23,26,29,31 FOG 4 TECHNIC.28 1992 COEF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,280,27,25
