*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,8,3,313.0,,,,,6,,
1993-07-02,8,3,319.0,,,,,8,,
1993-07-03,8,4,313.0,,,,,4,,
1993-07-04,8,4,291.0,,,,,9,,
1993-07-05,8,3,303.0,,,,,8,,
1993-07-06,8,4,336.0,,,,,3,,
1993-07-07,8,5,352.0,,,,,6,,
1993-07-08,8,4,331.0,,,,,4,,
1993-07-09,8,3,325.0,,,,,8,,
1993-07-10,8,0,324.0,,,,,13,,
1993-07-11,8,0,309.0,,,,,11,,
1993-07-12,8,5,304.0,,,,,2,,
1993-07-14,8,4,324.0,,,,,3,,
1993-07-15,8,4,337.0,,,,,5,,
1993-07-16,8,4,330.0,,,,,4,,
1993-07-17,8,4,329.0,,,,,6,,
1993-07-18,8,4,324.0,,,,,8,,
1993-07-19,8,6,322.0,,,,,10,,
1993-07-20,8,0,321.0,,,,,5,,
1993-07-21,8,6,338.0,,,,,10,,
1993-07-22,8,6,302.0,,,,,6,,
1993-07-23,8,4,322.0,,,,,5,,
1993-07-24,8,5,321.0,,,,,3,,
1993-07-25,8,6,295.0,,,,,10,,
1993-07-26,8,4,300.0,,,,,7,,
1993-07-27,8,4,347.0,,,,,6,,
1993-07-28,8,4,330.0,,,,,5,,
1993-07-29,8,4,342.0,,,,,5,,
1993-07-30,8,0,304.0,,,,,9,,
1993-07-31,8,0,282.0,,,,,12,,

* OC;"PRECIP.2,6-9,12-16,18,20,24,27-29 FOG 30 1992 COEF.IN USE GG=NO.OF OBS."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,320,17,30
