*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,8,3,359.0,,,,,8,,
1993-04-02,8,3,343.0,,,,,9,,
1993-04-03,8,4,341.0,,,,,3,,
1993-04-04,8,4,351.0,,,,,4,,
1993-04-05,8,4,336.0,,,,,6,,
1993-04-06,8,3,337.0,,,,,10,,
1993-04-07,8,5,348.0,,,,,5,,
1993-04-08,8,5,357.0,,,,,5,,
1993-04-09,8,4,350.0,,,,,5,,
1993-04-10,8,5,322.0,,,,,3,,
1993-04-11,8,3,312.0,,,,,8,,
1993-04-12,8,0,307.0,,,,,9,,
1993-04-13,8,4,324.0,,,,,7,,
1993-04-14,8,4,324.0,,,,,8,,
1993-04-15,8,3,322.0,,,,,9,,
1993-04-16,8,2,325.0,,,,,12,,
1993-04-17,8,0,331.0,,,,,13,,
1993-04-18,8,5,341.0,,,,,5,,
1993-04-19,8,6,359.0,,,,,7,,
1993-04-20,8,3,346.0,,,,,4,,
1993-04-21,8,3,292.0,,,,,11,,
1993-04-22,8,4,325.0,,,,,6,,
1993-04-23,8,3,315.0,,,,,7,,
1993-04-24,8,0,332.0,,,,,11,,
1993-04-25,8,3,314.0,,,,,8,,
1993-04-26,8,0,305.0,,,,,11,,
1993-04-27,8,0,293.0,,,,,8,,
1993-04-28,8,0,295.0,,,,,11,,
1993-04-29,8,0,305.0,,,,,10,,
1993-04-30,8,0,311.0,,,,,12,,

* OC;"CORRECTIONS PRECIP.1,3-5,7,8,10,11,18,19.1992 COEF. IN USE GG=NO.OF OBS."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,327,20,30
