*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-01,8,0,365.0,,,,,7,,
1993-03-02,8,4,353.0,,,,,7,,
1993-03-03,8,4,348.0,,,,,5,,
1993-03-04,8,0,330.0,,,,,9,,
1993-03-05,8,0,328.0,,,,,11,,
1993-03-06,8,3,329.0,,,,,4,,
1993-03-07,8,0,307.0,,,,,4,,
1993-03-08,8,0,269.0,,,,,10,,
1993-03-09,8,0,265.0,,,,,10,,
1993-03-10,8,4,310.0,,,,,4,,
1993-03-11,8,0,320.0,,,,,10,,
1993-03-12,8,0,315.0,,,,,10,,
1993-03-13,8,3,326.0,,,,,4,,
1993-03-14,8,0,306.0,,,,,11,,
1993-03-15,8,4,334.0,,,,,5,,
1993-03-16,8,6,328.0,,,,,4,,
1993-03-17,8,6,359.0,,,,,3,,
1993-03-18,8,4,309.0,,,,,5,,
1993-03-19,8,4,368.0,,,,,3,,
1993-03-20,8,6,360.0,,,,,4,,
1993-03-21,8,4,324.0,,,,,4,,
1993-03-22,8,6,318.0,,,,,5,,
1993-03-23,8,4,329.0,,,,,4,,
1993-03-24,8,6,328.0,,,,,3,,
1993-03-25,8,6,351.0,,,,,7,,
1993-03-26,8,6,360.0,,,,,6,,
1993-03-27,8,0,391.0,,,,,9,,
1993-03-28,8,3,352.0,,,,,6,,
1993-03-29,8,5,365.0,,,,,4,,
1993-03-30,8,5,352.0,,,,,4,,
1993-03-31,8,5,359.0,,,,,4,,

* OC;"PRECIP. 1,3,4,16-21,23-31, FOG 13,26,27, 1992 COEF IN USE GG=NO.OF OBS."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,334,28,31
