*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,8,6,316.0,,,,,8,,
1993-08-02,8,0,303.0,,,,,12,,
1993-08-03,8,0,293.0,,,,,12,,
1993-08-04,8,4,316.0,,,,,5,,
1993-08-05,8,4,321.0,,,,,3,,
1993-08-06,8,3,304.0,,,,,5,,
1993-08-07,8,5,328.0,,,,,4,,
1993-08-08,8,6,302.0,,,,,5,,
1993-08-09,8,6,297.0,,,,,4,,
1993-08-10,8,3,310.0,,,,,4,,
1993-08-11,8,5,350.0,,,,,4,,
1993-08-12,8,0,310.0,,,,,10,,
1993-08-13,8,3,327.0,,,,,6,,
1993-08-14,8,0,307.0,,,,,12,,
1993-08-15,8,2,295.0,,,,,11,,
1993-08-16,8,0,305.0,,,,,8,,
1993-08-17,8,4,303.0,,,,,3,,
1993-08-18,8,0,300.0,,,,,5,,
1993-08-19,8,4,303.0,,,,,8,,
1993-08-20,8,0,288.0,,,,,4,,
1993-08-21,8,2,290.0,,,,,2,,
1993-08-22,8,0,288.0,,,,,10,,
1993-08-23,8,4,327.0,,,,,1,,
1993-08-24,8,2,315.0,,,,,7,,
1993-08-25,8,2,320.0,,,,,7,,
1993-08-26,8,4,322.0,,,,,5,,
1993-08-27,8,3,317.0,,,,,8,,
1993-08-28,8,0,313.0,,,,,10,,
1993-08-29,8,3,308.0,,,,,4,,
1993-08-30,8,4,317.0,,,,,6,,
1993-08-31,8,4,324.0,,,,,6,,

* OC;"PREC.1,5-8,11,13,17,18,20,21,23-27,29,30 FOGG, 20,28 COEF+GG=NO. OF OBS"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,310,14,31
