*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,8,0,259.0,,,,,9,,
1993-11-02,8,5,265.0,,,,,3,,
1993-11-03,8,4,284.0,,,,,6,,
1993-11-04,8,4,281.0,,,,,7,,
1993-11-05,8,4,286.0,,,,,5,,
1993-11-06,8,5,250.0,,,,,6,,
1993-11-07,8,4,252.0,,,,,5,,
1993-11-08,8,5,275.0,,,,,5,,
1993-11-09,8,5,247.0,,,,,5,,
1993-11-11,8,2,261.0,,,,,6,,
1993-11-12,8,3,275.0,,,,,4,,
1993-11-13,8,3,276.0,,,,,6,,
1993-11-14,8,2,289.0,,,,,6,,
1993-11-15,8,4,303.0,,,,,5,,
1993-11-16,8,4,322.0,,,,,3,,
1993-11-17,8,2,292.0,,,,,6,,
1993-11-18,8,3,281.0,,,,,6,,
1993-11-19,8,3,279.0,,,,,5,,
1993-11-20,8,3,284.0,,,,,6,,
1993-11-21,8,3,290.0,,,,,2,,
1993-11-22,8,2,277.0,,,,,6,,
1993-11-23,8,4,298.0,,,,,5,,
1993-11-24,8,4,268.0,,,,,6,,
1993-11-25,8,4,278.0,,,,,6,,
1993-11-26,8,5,273.0,,,,,5,,
1993-11-27,8,3,286.0,,,,,6,,
1993-11-28,8,3,316.0,,,,,5,,
1993-11-29,8,3,312.0,,,,,5,,
1993-11-30,8,4,298.0,,,,,5,,

* OC;"PRECIP.8,16 FOG 2 1992 COEF. IN USE"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,281,19,29
