*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,8,4,257.0,,,,,4,,
1993-02-02,8,3,241.0,,,,,5,,
1993-02-04,8,5,246.0,,,,,5,,
1993-02-06,8,3,241.0,,,,,7,,
1993-02-07,8,2,238.0,,,,,9,,
1993-02-08,8,4,253.0,,,,,2,,
1993-02-09,8,4,286.0,,,,,7,,
1993-02-10,8,3,289.0,,,,,3,,
1993-02-11,8,3,250.0,,,,,8,,
1993-02-12,8,3,211.0,,,,,5,,
1993-02-13,8,4,262.0,,,,,3,,
1993-02-14,8,4,265.0,,,,,3,,
1993-02-15,8,2,249.0,,,,,8,,
1993-02-16,8,3,246.0,,,,,6,,
1993-02-18,8,0,289.0,,,,,9,,
1993-02-20,8,4,313.0,,,,,4,,
1993-02-21,8,6,354.0,,,,,1,,
1993-02-22,8,5,379.0,,,,,4,,
1993-02-23,8,4,356.0,,,,,5,,
1993-02-24,8,4,358.0,,,,,3,,
1993-02-25,8,4,344.0,,,,,3,,
1993-02-26,8,4,338.0,,,,,3,,
1993-02-27,8,3,331.0,,,,,10,,
1993-02-28,8,3,354.0,,,,,8,,

* OC;"PRECIP.1,3-5,8,9,13-14,17,19-23,26 FOG 10 1992 COEF.IN USE GG=NO.OF OBS."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,290,50,24
