*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,452

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,8,0,250.0,,,,,13,,
1993-10-02,8,0,256.0,,,,,13,,
1993-10-03,8,4,256.0,,,,,4,,
1993-10-04,8,4,266.0,,,,,5,,
1993-10-05,8,5,290.0,,,,,4,,
1993-10-06,8,6,265.0,,,,,8,,
1993-10-07,8,3,278.0,,,,,7,,
1993-10-08,8,4,269.0,,,,,5,,
1993-10-09,8,4,250.0,,,,,5,,
1993-10-10,8,4,263.0,,,,,6,,
1993-10-11,8,3,272.0,,,,,9,,
1993-10-12,8,4,276.0,,,,,8,,
1993-10-13,8,4,274.0,,,,,7,,
1993-10-14,8,3,272.0,,,,,8,,
1993-10-15,8,6,299.0,,,,,8,,
1993-10-16,8,4,293.0,,,,,7,,
1993-10-17,8,3,289.0,,,,,10,,
1993-10-18,8,0,278.0,,,,,9,,
1993-10-19,8,3,261.0,,,,,7,,
1993-10-20,8,2,251.0,,,,,10,,
1993-10-21,8,5,270.0,,,,,6,,
1993-10-23,8,5,246.0,,,,,1,,
1993-10-24,8,4,210.0,,,,,4,,
1993-10-25,8,4,256.0,,,,,2,,
1993-10-26,8,4,243.0,,,,,2,,
1993-10-27,8,0,223.0,,,,,10,,
1993-10-28,8,3,242.0,,,,,7,,
1993-10-29,8,6,245.0,,,,,9,,
1993-10-30,8,0,259.0,,,,,10,,
1993-10-31,8,3,281.0,,,,,9,,

* OC;"PRECIP. 4,5,8,10,12,22,23,25,26.1992 COEF. IN USE. GG=NO OF OBSERVAT."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,263,20,30
