* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,DS,434.9,1.1,13.5,23.2,18.5,25,2.6,1.2
2012-05-02,9,DS,449.8,1.6,12.3,0.4,18.7,28,2.8,-0.2
2012-05-03,9,DS,437.9,1.2,14.4,21.3,17.9,19,2.4,1.5
2012-05-04,9,DS,416.2,1.4,11.9,22.5,17.2,26,2.6,1.0
2012-05-05,9,DS,417.1,1.2,11.9,22.2,16.9,27,2.5,1.5
2012-05-06,9,DS,395.0,1.3,12.2,0.9,18.3,31,2.7,0.4
2012-05-07,9,DS,459.3,1.2,13.1,0.4,18.9,29,2.6,0.6
2012-05-08,9,DS,405.6,2.7,17.9,0.8,20.7,4,2.7,1.8
2012-05-09,9,DS,397.7,1.1,10.5,0.8,17.7,38,2.7,0.7
2012-05-10,9,DS,394.0,1.0,10.4,0.9,17.6,38,2.7,0.8
2012-05-11,9,DS,407.7,1.2,10.3,1.3,17.7,40,2.7,0.6
2012-05-12,9,DS,388.1,1.2,10.1,1.3,17.7,40,2.7,0.6
2012-05-13,9,DS,384.7,1.2,11.2,1.6,18.4,39,2.6,0.8
2012-05-14,9,DS,375.1,1.0,9.8,1.6,17.7,42,2.7,0.5
2012-05-15,9,DS,407.7,1.2,12.4,1.6,19.1,35,2.5,0.4
2012-05-16,9,DS,383.6,1.0,9.8,1.7,17.8,42,2.6,0.5
2012-05-17,9,DS,369.3,1.0,9.6,1.9,17.8,44,2.6,0.5
2012-05-18,9,DS,381.4,1.0,9.5,1.9,17.7,44,2.6,0.2
2012-05-19,9,DS,375.2,1.1,9.5,2.0,17.8,43,2.6,0.5
2012-05-20,9,DS,383.7,1.2,9.3,2.1,17.7,44,2.6,0.5
2012-05-21,9,DS,392.3,1.6,10.2,22.9,16.0,11,2.8,-0.2
2012-05-22,9,DS,396.4,1.3,10.1,2.0,18.1,42,2.5,0.4
2012-05-23,9,DS,392.1,2.2,13.3,22.3,17.0,14,2.1,0.8
2012-05-24,9,DS,373.5,2.7,15.4,1.4,20.0,11,2.3,1.8
2012-05-25,9,DS,365.9,2.4,15.6,16.3,15.9,3,2.0,2.1
2012-05-26,9,DS,378.7,1.5,18.2,2.9,23.2,16,2.8,1.3
2012-05-27,9,DS,376.3,1.1,8.4,19.2,13.8,29,2.5,0.6
2012-05-28,9,DS,356.0,1.1,8.4,3.1,17.8,50,2.6,0.8
2012-05-29,9,DS,353.5,1.1,8.2,2.9,17.5,49,2.6,0.2
2012-05-30,9,DS,337.1,1.6,8.4,1.3,13.7,24,2.7,1.2
2012-05-31,9,DS,357.9,1.1,8.0,2.3,18.6,25,2.8,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,391.7,28.0,31
