* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,9,DS,301.9,1.1,8.9,4.0,18.8,48,2.5,1.5
2012-07-02,9,DS,300.0,0.9,8.0,3.9,17.9,54,2.5,1.3
2012-07-03,9,DS,316.3,0.9,8.0,4.0,18.0,53,2.5,1.2
2012-07-04,9,DS,316.2,0.9,7.8,4.1,17.9,54,2.6,1.1
2012-07-05,9,DS,311.4,0.9,7.8,4.0,17.9,54,2.6,0.8
2012-07-06,9,DS,317.3,1.1,8.0,1.7,17.2,44,2.4,1.6
2012-07-07,9,DS,319.0,1.1,7.8,17.4,12.3,24,2.7,1.5
2012-07-08,9,DS,311.0,1.0,9.8,3.6,20.5,38,2.4,1.4
2012-07-09,9,DS,315.1,1.0,9.5,3.7,18.6,48,2.5,1.4
2012-07-10,9,DS,302.7,1.3,8.4,0.7,15.5,35,2.4,1.5
2012-07-11,9,DS,327.4,1.5,13.4,3.3,21.1,26,2.4,1.1
2012-07-12,9,DS,307.2,1.3,8.4,19.4,13.0,23,2.6,1.6
2012-07-13,9,DS,300.6,1.5,12.1,3.3,20.9,23,2.7,1.4
2012-07-14,9,DS,292.3,1.1,8.9,2.5,18.4,40,2.5,1.5
2012-07-15,9,DS,286.2,1.0,8.6,3.0,17.8,49,2.6,1.3
2012-07-16,9,DS,282.7,1.1,8.9,2.5,17.8,47,2.5,1.3
2012-07-17,9,DS,295.1,1.2,9.3,21.1,14.4,24,2.5,1.6
2012-07-18,9,DS,296.0,1.2,12.5,2.1,17.8,23,2.4,1.0
2012-07-19,9,DS,294.8,1.9,10.3,23.5,20.0,8,2.4,1.7
2012-07-20,9,ZS,306.7,2.7,12.3,23.6,18.0,13,2.2,-2.4
2012-07-21,9,DS,307.5,1.5,9.5,23.4,15.5,26,2.6,0.7
2012-07-22,9,DS,305.4,2.1,13.6,16.0,14.8,2,2.2,2.2
2012-07-23,9,DS,312.8,1.3,11.1,2.1,18.7,37,2.5,1.2
2012-07-24,9,DS,315.2,1.7,11.0,23.3,15.3,12,2.6,1.6
2012-07-25,9,DS,312.4,1.8,10.9,20.0,16.6,14,2.3,1.4
2012-07-26,9,DS,310.0,1.6,10.0,21.0,18.2,7,2.4,0.9
2012-07-27,9,DS,294.6,1.4,10.2,0.2,18.3,25,2.5,1.8
2012-07-28,9,DS,298.4,3.1,0.6,1.0,0.8,2,3.5,-0.2
2012-07-29,9,DS,295.6,2.2,16.6,16.9,16.7,2,2.1,1.5
2012-07-30,9,DS,300.4,1.7,14.6,1.5,21.0,21,2.6,1.4
2012-07-31,9,DS,286.8,2.9,13.8,17.8,16.0,4,2.3,2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,304.5,10.8,31
