* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-02,9,DS,355.9,2.2,17.2,19.6,18.4,7,3.7,-0.4
2012-04-03,9,DS,368.9,0.8,15.5,19.9,17.7,13,3.7,-0.3
2012-04-04,9,DS,370.5,1.0,15.3,20.2,17.8,14,3.7,-0.3
2012-04-05,9,DS,395.3,1.0,15.2,20.2,17.7,14,3.6,-1.1
2012-04-06,9,DS,410.0,0.9,15.1,20.8,17.9,15,3.6,-1.1
2012-04-07,9,DS,392.9,0.9,14.6,21.0,17.8,18,3.5,-0.7
2012-04-08,9,DS,419.1,0.9,14.5,21.0,17.7,18,3.5,-1.3
2012-04-09,9,DS,422.9,0.9,14.4,21.1,17.7,19,3.4,-1.0
2012-04-10,9,DS,427.9,1.1,14.2,21.4,17.8,20,3.4,-1.2
2012-04-11,9,DS,424.9,1.1,14.0,21.7,17.8,21,3.4,-0.8
2012-04-12,9,DS,438.3,1.0,13.9,21.8,17.8,22,3.3,-1.4
2012-04-13,9,DS,416.4,1.2,13.7,21.7,17.7,23,3.3,-0.5
2012-04-14,9,DS,457.5,1.3,13.6,21.7,17.6,23,3.2,-1.5
2012-04-15,9,DS,443.5,1.0,13.5,21.7,17.6,23,3.2,-0.8
2012-04-16,9,DS,451.6,1.0,13.3,22.4,17.7,24,3.2,-1.2
2012-04-17,9,DS,445.9,1.0,13.4,22.6,18.1,24,3.1,-0.7
2012-04-18,9,DS,446.7,0.9,13.1,22.5,17.8,26,3.1,-0.6
2012-04-19,9,DS,451.5,1.3,12.9,22.5,17.7,27,3.1,-0.6
2012-04-20,9,DS,457.6,1.0,12.8,22.9,17.8,28,3.1,-0.9
2012-04-21,9,DS,448.1,1.2,12.6,23.0,17.8,28,3.0,-0.6
2012-04-22,9,DS,442.3,2.0,12.5,22.8,17.1,19,3.1,-1.1
2012-04-23,9,DS,468.1,1.5,12.4,23.2,17.8,30,3.0,-1.1
2012-04-24,9,DS,473.9,1.3,12.3,23.3,17.7,30,3.0,-1.3
2012-04-25,9,DS,453.8,1.1,12.2,22.9,17.5,30,2.9,0.1
2012-04-26,9,DS,470.2,1.4,12.0,22.9,16.7,25,2.9,-0.7
2012-04-27,9,DS,480.9,1.1,12.0,23.8,17.8,32,2.9,-1.2
2012-04-28,9,DS,458.4,1.0,11.8,23.8,17.7,32,2.9,-0.6
2012-04-29,9,DS,454.4,1.0,11.6,0.1,17.8,34,2.9,-0.6
2012-04-30,9,DS,450.9,1.0,11.5,0.0,17.7,34,2.8,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,434.4,32.3,29
