* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,ZS,412.5,.1,,,9,3,1.47
1991-06-04,9,DS,374.8,4.5,,,15,4,2.42,-1.4
1991-06-05,9,DS,393.4,.9,,,15,3,2.1,-0.2
1991-06-06,9,DS,383,2,,,10,4,1.52,0.2
1991-06-07,9,DS,369.6,3.9,,,14,20,1.85,0.3
1991-06-08,9,DS,352.6,2.4,,,6,10,1.96,-0.2
1991-06-09,9,ZS,368.4,4.8,,,11,38,1.62,-0.2
1991-06-10,9,ZS,374.4,3.6,,,10,25,1.67,-0.2
1991-06-11,9,ZS,367.5,3.3,,,10,18,1.73,-0.2
1991-06-12,9,DS,355.1,1.6,,,14,13,1.89,-0.7
1991-06-13,9,DS,360.6,4.9,,,11,45,1.72,0.4
1991-06-14,9,ZS,363.5,7,,,10,34,1.63,0.4
1991-06-15,9,ZS,365.4,6.9,,,11,23,1.52,0.4
1991-06-16,9,ZS,358.9,4.6,,,10,30,1.61,0.4
1991-06-17,9,DS,352.7,1,,,10,6,1.45,0.8
1991-06-18,9,DS,353.2,4.7,,,11,31,1.67,-0.2
1991-06-19,9,DS,321.7,2.9,,,6,13,1.95,-0.3
1991-06-20,9,ZS,378.4,4.1,,,11,19,1.61,-0.3
1991-06-21,9,DS,319.4,2,,,7,16,1.8,-0.3
1991-06-22,9,DS,355.3,2.3,,,15,9,1.98,-0.5
1991-06-23,9,ZS,383.9,8.8,,,10,33,1.63,-0.5
1991-06-24,9,DS,363.5,2.9,,,12,15,1.63,-0.2
1991-06-25,9,DS,332.7,6.6,,,7,16,1.81,0.2
1991-06-26,9,DS,349.1,2.6,,,16,8,2.48,-0.7
1991-06-27,9,ZS,375.1,9,,,10,31,1.62,-0.7
1991-06-28,9,DS,363.7,3.4,,,15,7,2.25,-0.5
1991-06-29,9,DS,311.5,2.5,,,8,25,1.67,-0.1
1991-06-30,9,DS,327.2,14.1,,,9,17,1.7,0.0

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,360.3,22.7,28
