* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,9,0,360.4,2.4,8.15,15.55,11.85,8,1.60,0.81
1996-05-02,9,0,372.1,5.9,7.05,16.55,11.80,18,1.79,0.66
1996-05-03,9,0,409.6,2.0,15.55,16.55,16.05,4,2.58,-0.70
1996-05-04,9,0,383.4,7.0,9.05,14.20,11.63,10,1.29,0.81
1996-05-05,9,0,353.0,5.6,8.65,15.52,12.08,11,1.40,0.98
1996-05-06,9,0,340.5,2.8,5.55,16.55,11.05,22,1.89,0.16
1996-05-07,9,0,337.6,3.6,5.55,16.55,11.05,29,1.82,0.06
1996-05-08,9,0,346.1,3.0,6.62,13.05,9.83,10,1.49,0.34
1996-05-15,9,0,325.6,1.8,10.53,16.07,13.30,2,1.73,0.75
1996-05-16,9,0,327.9,2.4,6.10,16.67,11.38,24,1.72,0.00
1996-05-17,9,0,343.4,3.9,7.07,16.67,11.87,12,1.59,0.53
1996-05-18,9,0,331.0,4.5,6.55,16.67,11.61,21,1.65,0.07
1996-05-19,9,0,327.9,2.4,5.57,14.55,10.06,16,1.85,0.35
1996-05-21,9,0,354.2,6.7,5.55,15.05,10.30,23,1.66,0.36
1996-05-22,9,0,360.0,4.5,6.55,17.17,11.86,22,1.76,0.20
1996-05-23,9,0,328.4,7.8,15.03,16.10,15.57,2,1.96,0.85
1996-05-24,9,0,332.3,5.2,5.55,17.17,11.36,36,1.75,-0.07
1996-05-25,9,0,338.1,1.2,6.77,11.13,8.95,10,1.39,0.43
1996-05-26,9,0,329.7,5.6,11.55,15.55,13.55,4,1.59,0.67
1996-05-27,9,0,325.0,0.0,11.55,11.55,11.55,1,1.12,1.20
1996-05-28,9,0,341.9,8.4,9.78,16.25,13.02,9,1.30,1.03
1996-05-29,9,0,305.1,2.2,5.55,17.17,11.36,36,1.77,0.11
1996-05-30,9,0,302.4,6.3,5.55,17.17,11.36,37,1.72,-0.25
1996-05-31,9,0,313.6,3.6,5.55,17.17,11.36,34,1.78,0.14

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,341,24,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31
