* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-02-01,9,0,367.2,2.8,9.05,14.22,11.63,19,2.76,0.23
1996-02-02,9,0,325.0,3.1,12.10,14.20,13.15,8,2.88,0.54
1996-02-05,9,0,388.0,2.7,12.53,12.63,12.58,2,2.37,1.75
1996-02-06,9,0,397.8,3.5,9.05,13.67,11.36,17,2.52,0.18
1996-02-07,9,0,385.0,6.4,9.55,13.67,11.61,12,2.45,0.29
1996-02-09,9,0,353.3,4.4,8.70,14.33,11.52,13,2.59,0.84
1996-02-10,9,0,334.3,4.7,9.55,9.65,9.60,2,2.54,0.90
1996-02-11,9,0,362.8,1.6,10.23,13.55,11.89,8,2.25,1.09
1996-02-12,9,0,330.9,4.0,8.68,13.67,11.18,17,2.40,0.95
1996-02-13,9,0,364.7,5.3,9.17,11.62,10.39,5,2.31,1.46
1996-02-15,9,0,323.3,1.8,13.55,13.80,13.68,3,2.53,1.00
1996-02-18,9,0,289.3,1.6,11.05,12.22,11.63,4,1.98,0.90
1996-02-19,9,0,393.6,22.4,11.15,14.65,12.90,8,2.33,1.14
1996-02-20,9,0,416.2,2.2,10.10,13.67,11.88,13,2.06,1.42
1996-02-22,9,0,394.4,7.8,11.53,14.52,13.02,5,2.33,1.44
1996-02-23,9,0,416.0,3.2,8.68,14.57,11.63,6,2.47,1.32
1996-02-24,9,0,331.9,5.1,8.10,15.05,11.57,24,2.31,1.20
1996-02-25,9,0,339.9,3.6,8.13,15.05,11.59,23,2.25,0.92
1996-02-26,9,0,342.7,4.6,8.10,15.05,11.57,24,2.25,0.95
1996-02-27,9,0,364.0,4.8,8.10,15.17,11.63,26,2.26,0.64
1996-02-28,9,0,359.2,5.0,8.10,15.17,11.63,25,2.24,0.75
1996-02-29,9,0,365.0,9.1,8.10,15.17,11.63,24,2.24,1.03

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-02-01,361,32,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-29
