
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,SMNA,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires Observatorio,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-01-01,0,0,267,,14.53,14.53,14.53,1,1.08
2002-01-02,0,0,273,4.4,11.57,18.65,15.1,8,1.2
2002-01-03,0,0,274,4.2,11.63,18.42,15.63,6,1.2
2002-01-04,0,0,275,1.1,12.95,13.75,13.35,2,1.24
2002-01-05,0,0,286,,12.68,12.68,12.68,1,1.4
2002-01-06,0,0,286,1.4,12.68,15.65,14.04,6,1.18
2002-01-07,0,0,268,5.3,11.02,19.47,15.02,13,1.28
2002-01-08,0,0,267,3,11.02,19.68,15.31,16,1.29
2002-01-09,0,0,266,3.1,10.78,20.27,15.79,15,1.29
2002-01-10,0,0,261,3.8,12.32,19.65,16.16,10,1.21
2002-01-11,0,0,254,2.4,11.95,19.08,15.2,9,1.2
2002-01-12,0,0,250,0.8,12.83,15.42,14.13,8,1.16
2002-01-13,0,0,252,,13.75,13.75,13.75,1,1.19
2002-01-14,0,0,256,,11.77,11.77,11.77,1,1.83
2002-01-15,0,0,264,2.6,11.98,18.22,14.91,8,1.2
2002-01-16,0,0,274,3,11.35,19.52,15.88,9,1.3
2002-01-17,0,0,266,3,12,21,16.14,11,1.36
2002-01-18,0,0,260,2.6,13.07,19.45,16.51,9,1.17
2002-01-19,0,0,260,3.1,11.87,13.63,12.86,4,1.41
2002-01-20,0,0,269,1.5,14.48,17.45,15.74,7,1.06
2002-01-21,0,0,264,3.9,12.55,20.68,16.62,13,1.24
2002-01-22,0,0,269,4.3,11.08,19.77,15.88,12,1.26
2002-01-23,0,0,264,2.6,11.37,19.08,15.47,9,1.23
2002-01-24,0,0,252,3.8,10.87,19.03,15.74,9,1.31
2002-01-25,0,0,262,4.8,10.93,19.2,15.32,12,1.26
2002-01-26,0,0,261,1.5,12.15,14.7,13.43,4,1.31
2002-01-27,0,0,266,2.4,15.77,17.53,16.68,6,1.06
2002-01-28,0,0,267,3.7,10.8,15.68,13.26,5,1.43
2002-01-29,0,0,264,2.4,15.63,16.2,15.87,3,1.05
2002-01-30,0,0,261,2.2,14.53,20.48,17.59,8,1.24
2002-01-31,0,0,265,2.5,13.58,20.52,17.08,4,1.29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-01-01,265,8.5,31
