
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-20,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-12-01,0,0,279,4.2,13.20,15.83,14.74,3,1.09
2002-12-02,0,0,269,2.2,13.10,19.45,15.71,6,1.15
2002-12-03,0,0,267,3.3,11.87,16.17,13.76,5,1.21
2002-12-04,0,0,260,2.6,12.43,16.63,14.34,5,1.16
2002-12-05,0,4,286,9.5,11.77,19.20,15.58,12,1.19
2002-12-06,0,0,274,2.1,12.68,20.18,16.78,8,1.30
2002-12-07,0,0,277,1.9,12.77,15.73,14.32,7,1.11
2002-12-08,0,0,271,3.6,16.62,18.03,16.46,3,1.09
2002-12-09,0,0,271,,14.22,14.22,14.22,1,1.09
2002-12-10,0,0,281,,15.80,15.80,15.80,1,1.02
2002-12-11,0,0,289,2.6,11.50,19.12,14.29,6,1.36
2002-12-12,0,0,276,3.4,11.80,19.72,15.72,7,1.29
2002-12-13,0,0,277,6.6,12.67,14.80,13.73,2,1.18
2002-12-14,0,0,278,1.2,11.32,12.73,11.82,3,1.66
2002-12-15,0,0,267,3.7,12.88,15.72,14.47,4,1.10
2002-12-16,0,0,267,4.5,13.02,20.15,16.65,8,1.21
2002-12-17,0,0,264,1.6,12.22,20.05,16.48,9,1.23
2002-12-18,0,0,259,4.6,11.68,15.95,13.40,6,1.28
2002-12-19,0,0,259,6.1,13.98,20.03,17.09,6,1.21
2002-12-20,0,0,265,1.5,12.80,15.67,14.07,4,1.14
2002-12-21,0,0,262,3.5,12.28,15.62,13.95,8,1.17
2002-12-22
2002-12-23,0,0,261,5.0,12.88,19.43,15.85,6,1.17
2002-12-24,0,0,279,1.8,12.23,15.30,13.73,4,1.20
2002-12-25,0,0,271,3.8,12.73,15.57,14.32,5,1.12
2002-12-26,0,0,259,4.1,12.25,20.03,16.10,8,1.19
2002-12-27,0,0,251,3.7,13.33,18.12,15.80,5,1.12
2002-12-28,0,4,258,2.0,15.92,16.07,16.00,5,1.02
2002-12-29,0,5,295,10.9,12.87,15.12,13.89,3,1.17
2002-12-30,0,3,283,5.3,13.23,14.23,13.73,4,1.17
2002-12-31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,271,10.5,29

