
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,SMNA,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires Observatorio,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-11-01,0,0,292,1.3,12.38,19.03,15.71,7,1.23
2002-11-02,0,0,280,3.1,14.2,17.62,15.84,8,1.11
2002-11-03,0,0,282,,15.42,15.42,15.42,1,1.06
2002-11-04,0,0,310,2.5,12.3,18.95,15.85,8,1.19
2002-11-05,0,0,318,4.4,12.18,19.18,16.06,8,1.25
2002-11-06,0,0,297,2.4,12.28,19.75,15.93,8,1.25
2002-11-07,0,0,295,3.4,12.2,19.07,15.67,8,1.22
2002-11-08,0,3,288,13.6,15.9,17.97,16.93,2,1.14
2002-11-09,0,0,304,,13.22,13.22,13.22,1,1.25
2002-11-10,0,3,336,6,15.83,16.13,15.98,2,1.05
2002-11-11,0,0,314,4.6,14.55,20,17.52,5,1.29
2002-11-12,0,0,302,3.3,12.32,14.52,13.75,3,1.19
2002-11-13,0,0,293,4,12.38,19.83,16.02,9,1.22
2002-11-14,0,0,285,4.5,11.63,18.42,15.12,9,1.2
2002-11-15,0,0,281,3.9,13.13,19.57,16.23,8,1.19
2002-11-16,0,0,276,4.4,12.6,15.88,13.99,9,1.15
2002-11-17,0,0,274,2.7,13.75,15.48,14.57,3,1.09
2002-11-18,0,0,294,7.8,12.07,19.83,15.87,8,1.24
2002-11-19,0,0,275,3.1,12.48,17.27,15.34,5,1.14
2002-11-20,0,0,268,2.1,17.15,19.77,18.27,3,1.3
2002-11-21,0,0,277,2.8,12.12,19.75,16.15,9,1.24
2002-11-22,0,0,283,3.4,12.07,19.72,15.23,10,1.24
2002-11-23,0,0,283,1.5,13.67,16.9,15.24,10,1.07
2002-11-24,0,0,285,2.2,12.45,15.83,14.35,7,1.12
2002-11-25,0,5,332,3.9,12.67,12.72,12.69,2,1.34
2002-11-26,0,0,269,3.1,12.45,19.82,16.32,8,1.21
2002-11-27,0,0,269,3.6,14.2,20.08,17.46,6,1.24
2002-11-28,0,0,266,2.9,11.87,19.87,15.66,10,1.21
2002-11-29,0,0,271,,19.23,19.23,19.23,1,1.49
2002-11-30,0,0,282,6.7,15.58,16.85,16.22,2,1.04

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-11-01,289,18.3,30


